# file name; noise; peak f.; mag.; duration
20170502225700315_DDMTREBIC-R2_met.fits;4.04876;26480;10.5482;0.170667
20170502230032454_DDMTREBIC-R2_snap.fits;4.48748;26468.3;4.40075;0
20170502230148912_DDMTREBIC-R2_met.fits;4.36543;26506.3;12.0209;0.341333
20170502230132528_DDMTREBIC-R2_snap.fits;4.42541;26518.1;4.76909;0
20170502230232603_DDMTREBIC-R2_snap.fits;5.03691;26503.4;3.91091;0
20170502230332678_DDMTREBIC-R2_snap.fits;4.65717;26463.9;4.49915;0
20170502230432752_DDMTREBIC-R2_snap.fits;4.65743;26512.2;4.39266;0
20170502230532827_DDMTREBIC-R2_snap.fits;4.51929;26516.6;3.92575;0
20170502230632902_DDMTREBIC-R2_snap.fits;4.33855;26538.6;2.95855;0
20170502230732976_DDMTREBIC-R2_snap.fits;4.5307;26507.8;4.30927;0
20170502230833051_DDMTREBIC-R2_snap.fits;4.06159;26465.3;3.84831;0
20170502230933126_DDMTREBIC-R2_snap.fits;4.19724;26497.6;4.05156;0
20170502231033200_DDMTREBIC-R2_snap.fits;4.29969;26481.4;3.47817;0
20170502231133275_DDMTREBIC-R2_snap.fits;4.61904;26456.5;5.48569;0
20170502231233350_DDMTREBIC-R2_snap.fits;5.15547;26460.9;4.23419;0
20170502231333424_DDMTREBIC-R2_snap.fits;4.19535;26487.3;3.14492;0
20170502231433499_DDMTREBIC-R2_snap.fits;4.97714;26472.7;4.93214;0
20170502231533574_DDMTREBIC-R2_snap.fits;5.36538;26500.5;3.76736;0
20170502231633648_DDMTREBIC-R2_snap.fits;4.6739;26537.1;4.47672;0
20170502231809222_DDMTREBIC-R2_met.fits;4.97201;26494.6;27.9653;0.170667
20170502231733723_DDMTREBIC-R2_snap.fits;4.3753;26531.2;5.04801;0
20170502231833798_DDMTREBIC-R2_snap.fits;4.40545;26521;4.18465;0
20170502231933872_DDMTREBIC-R2_snap.fits;4.56655;26496.1;3.9665;0
20170502232033947_DDMTREBIC-R2_snap.fits;4.42162;26477.1;3.6113;0
20170502232134022_DDMTREBIC-R2_snap.fits;4.84055;26460.9;4.47695;0
20170502232234096_DDMTREBIC-R2_snap.fits;4.65789;26507.8;3.80583;0
20170503012814171_DDMTREBIC-R2_snap.fits;4.44427;26499;4.64626;0
20170502232454726_DDMTREBIC-R2_met.fits;4.8531;26509.3;12.0541;0.170667
20170502232434246_DDMTREBIC-R2_snap.fits;4.08257;26513.7;3.92113;0
20170502232534320_DDMTREBIC-R2_snap.fits;5.07812;26504.9;3.91608;0
20170502232642075_DDMTREBIC-R2_met.fits;4.43595;26499;13.1082;0.170667
20170502232634395_DDMTREBIC-R2_snap.fits;4.94931;26502;3.1691;0
20170502232734470_DDMTREBIC-R2_snap.fits;4.08026;26482.9;3.83437;0
20170502232834544_DDMTREBIC-R2_snap.fits;4.99574;26535.6;5.43567;0
20170502232934619_DDMTREBIC-R2_snap.fits;4.30144;26475.6;4.48316;0
20170502233055856_DDMTREBIC-R2_met.fits;4.92985;26503.4;14.1509;0.341333
20170502233113264_DDMTREBIC-R2_met.fits;4.02483;26493.2;8.79413;0.341333
20170502233034694_DDMTREBIC-R2_snap.fits;4.83216;26522.5;4.32205;0
20170502233134768_DDMTREBIC-R2_snap.fits;5.06781;26496.1;3.32067;0
20170502233234843_DDMTREBIC-R2_snap.fits;4.7242;26490.2;3.37317;0
20170502233334918_DDMTREBIC-R2_snap.fits;5.37409;26506.3;3.79676;0
20170502233437211_DDMTREBIC-R2_met.fits;4.54514;26499;22.6003;0.512
20170502233434992_DDMTREBIC-R2_snap.fits;4.86561;26468.3;3.94327;0
20170502233535067_DDMTREBIC-R2_snap.fits;4.73434;26496.1;4.27716;0
20170502233635142_DDMTREBIC-R2_snap.fits;4.8221;26459.5;4.328;0
20170502233735216_DDMTREBIC-R2_snap.fits;4.44795;26468.3;4.47621;0
20170502233858672_DDMTREBIC-R2_met.fits;4.4595;26494.6;8.9413;0.170667
20170502233835291_DDMTREBIC-R2_snap.fits;4.12895;26499;4.03918;0
20170502234004550_DDMTREBIC-R2_met.fits;4.38967;26502;9.44917;0.170667
20170502233935366_DDMTREBIC-R2_snap.fits;4.00838;26465.3;3.44133;0
20170502234035440_DDMTREBIC-R2_snap.fits;4.41811;26462.4;4.71611;0
20170502234135515_DDMTREBIC-R2_snap.fits;4.56495;26541.5;4.05282;0
20170502234235590_DDMTREBIC-R2_snap.fits;4.86538;26481.4;4.27563;0
20170502234335664_DDMTREBIC-R2_snap.fits;4.43029;26519.5;3.53549;0
20170502234435739_DDMTREBIC-R2_snap.fits;4.64864;26468.3;3.05946;0
20170502234535814_DDMTREBIC-R2_snap.fits;4.67503;26475.6;2.64293;0
20170502234635888_DDMTREBIC-R2_snap.fits;4.17455;26465.3;4.68021;0
20170502234735963_DDMTREBIC-R2_snap.fits;4.35041;26512.2;3.45686;0
20170502234841840_DDMTREBIC-R2_met.fits;4.76041;26494.6;10.3053;0.170667
20170502234851739_DDMTREBIC-R2_met.fits;4.23746;26500.5;19.4265;0.170667
20170502234836038_DDMTREBIC-R2_snap.fits;4.70619;26491.7;3.89054;0
20170502234936112_DDMTREBIC-R2_snap.fits;4.13203;26493.2;4.2048;0
20170502235036699_DDMTREBIC-R2_met.fits;4.56435;26502;11.0105;0.512
20170502235036187_DDMTREBIC-R2_snap.fits;4.12446;26522.5;3.55661;0
20170502235136262_DDMTREBIC-R2_snap.fits;4.27221;26535.6;3.23488;0
20170502235301936_DDMTREBIC-R2_met.fits;4.1188;26503.4;19.4144;0.341333
20170502235327878_DDMTREBIC-R2_met.fits;4.61993;26503.4;11.9614;0.170667
20170502235236336_DDMTREBIC-R2_snap.fits;4.52723;26478.5;4.26382;0
20170502235336411_DDMTREBIC-R2_snap.fits;3.65106;26453.6;3.84944;0
20170502235436486_DDMTREBIC-R2_snap.fits;4.28308;26458;3.38391;0
20170502235536560_DDMTREBIC-R2_snap.fits;4.02742;26525.4;5.56585;0
20170502235636635_DDMTREBIC-R2_snap.fits;4.00687;26509.3;3.20254;0
20170502235736710_DDMTREBIC-R2_snap.fits;4.90986;26482.9;3.29872;0
20170502235836784_DDMTREBIC-R2_snap.fits;4.47344;26474.1;3.62639;0
20170502235936859_DDMTREBIC-R2_snap.fits;3.24888;26455.1;3.08992;0
