# file name; noise; peak f.; mag.; duration
20170502120119259_DDMTREBIC-R2_met.fits;4.72318;26529.8;14.7433;0.341333
20170502120043248_DDMTREBIC-R2_snap.fits;4.70503;26540;4.35219;0
20170502120143323_DDMTREBIC-R2_snap.fits;4.67072;26509.3;3.44233;0
20170502120334939_DDMTREBIC-R2_met.fits;4.2555;26491.7;12.1654;0.170667
20170502120243398_DDMTREBIC-R2_snap.fits;4.47181;26468.3;3.97903;0
20170502120343472_DDMTREBIC-R2_snap.fits;4.93391;26478.5;3.76152;0
20170502120443547_DDMTREBIC-R2_snap.fits;4.14257;26500.5;3.74338;0
20170502120548400_DDMTREBIC-R2_met.fits;4.36567;26507.8;21.3484;0.170667
20170502120543622_DDMTREBIC-R2_snap.fits;4.18518;26519.5;3.85454;0
20170502120651035_DDMTREBIC-R2_met.fits;4.02341;26499;17.0951;0.341333
20170502120643696_DDMTREBIC-R2_snap.fits;4.41936;26465.3;4.43447;0
20170502120745478_DDMTREBIC-R2_met.fits;4.55058;26500.5;11.1822;0.170667
20170502120743771_DDMTREBIC-R2_snap.fits;4.40531;26453.6;4.06926;0
20170502120843846_DDMTREBIC-R2_snap.fits;3.97995;26543;5.10126;0
20170502121014299_DDMTREBIC-R2_met.fits;4.09727;26488.8;8.90555;0.170667
20170502120943920_DDMTREBIC-R2_snap.fits;5.28874;26525.4;5.28585;0
20170502121040240_DDMTREBIC-R2_met.fits;4.8045;26500.5;14.5109;0.341333
20170502121043995_DDMTREBIC-R2_snap.fits;4.77555;26475.6;3.27811;0
20170502121144070_DDMTREBIC-R2_snap.fits;5.32228;26460.9;3.83823;0
20170502121244144_DDMTREBIC-R2_snap.fits;5.2514;26523.9;4.16467;0
20170502121344219_DDMTREBIC-R2_snap.fits;4.97088;26491.7;4.15996;0
20170502121444294_DDMTREBIC-R2_snap.fits;4.82712;26529.8;4.18213;0
20170502121544368_DDMTREBIC-R2_snap.fits;3.93339;26497.6;2.77033;0
20170502121644443_DDMTREBIC-R2_snap.fits;5.40628;26506.3;4.55301;0
20170502121744518_DDMTREBIC-R2_snap.fits;4.76789;26474.1;4.58281;0
20170502121844592_DDMTREBIC-R2_snap.fits;4.04911;26455.1;3.93846;0
20170502121944667_DDMTREBIC-R2_snap.fits;5.1194;26529.8;2.57373;0
20170502122044742_DDMTREBIC-R2_snap.fits;3.9278;26506.3;3.98762;0
20170502122217414_DDMTREBIC-R2_met.fits;4.17888;26503.4;24.9049;2.21867
20170502122144816_DDMTREBIC-R2_snap.fits;4.01824;26481.4;5.31456;0
20170502122244891_DDMTREBIC-R2_snap.fits;4.49466;26522.5;4.08636;0
20170502122344966_DDMTREBIC-R2_snap.fits;3.83385;26506.3;3.95021;0
20170502122445040_DDMTREBIC-R2_snap.fits;3.99937;26541.5;4.52883;0
20170502122545115_DDMTREBIC-R2_snap.fits;4.04359;26493.2;4.12652;0
20170502122710960_DDMTREBIC-R2_met.fits;4.52606;26497.6;14.3654;0.512
20170502122645190_DDMTREBIC-R2_snap.fits;4.91236;26534.2;4.68968;0
20170502122738779_DDMTREBIC-R2_met.fits;4.89535;26502;36.8069;0.341333
20170502122745264_DDMTREBIC-R2_snap.fits;4.21935;26485.8;3.61897;0
20170502122845339_DDMTREBIC-R2_snap.fits;4.25331;26482.9;3.94763;0
20170502122941147_DDMTREBIC-R2_met.fits;4.10435;26494.6;9.41968;0.170667
20170502122945414_DDMTREBIC-R2_snap.fits;4.07828;26455.1;3.50658;0
20170502123045488_DDMTREBIC-R2_snap.fits;4.25286;26544.4;3.27596;0
20170502123145563_DDMTREBIC-R2_snap.fits;4.63725;26529.8;4.47024;0
20170502123245638_DDMTREBIC-R2_snap.fits;4.63897;26475.6;4.14269;0
20170502123358000_DDMTREBIC-R2_met.fits;4.55124;26490.2;15.9104;0.170667
20170502123345712_DDMTREBIC-R2_snap.fits;4.66085;26502;3.64978;0
20170502123508144_DDMTREBIC-R2_met.fits;4.41153;26491.7;19.0876;0.170667
20170502123445787_DDMTREBIC-R2_snap.fits;4.2638;26534.2;4.76868;0
20170502123545862_DDMTREBIC-R2_snap.fits;3.93347;26477.1;4.33141;0
20170502123645936_DDMTREBIC-R2_snap.fits;4.50238;26449.2;4.76579;0
20170502123746011_DDMTREBIC-R2_snap.fits;4.84089;26506.3;2.7598;0
20170502123846086_DDMTREBIC-R2_snap.fits;4.40631;26504.9;4.04496;0
20170502123946160_DDMTREBIC-R2_snap.fits;4.17336;26543;5.06894;0
20170502124046235_DDMTREBIC-R2_snap.fits;4.10182;26465.3;3.82787;0
20170502124146310_DDMTREBIC-R2_snap.fits;4.13937;26538.6;5.10485;0
20170502124246384_DDMTREBIC-R2_snap.fits;3.86504;26455.1;4.25834;0
20170502124346459_DDMTREBIC-R2_snap.fits;4.62317;26525.4;3.91914;0
20170502124446534_DDMTREBIC-R2_snap.fits;4.81721;26485.8;4.14344;0
20170502124546608_DDMTREBIC-R2_snap.fits;4.17598;26468.3;3.57334;0
20170502124646683_DDMTREBIC-R2_snap.fits;5.07471;26544.4;3.48924;0
20170502124746758_DDMTREBIC-R2_snap.fits;4.57026;26538.6;3.00816;0
20170502124846832_DDMTREBIC-R2_snap.fits;4.67124;26532.7;3.97042;0
20170502124946907_DDMTREBIC-R2_snap.fits;4.46189;26515.1;3.15315;0
20170502125046982_DDMTREBIC-R2_snap.fits;4.8393;26502;4.8329;0
20170502125147056_DDMTREBIC-R2_snap.fits;4.32661;26449.2;4.20351;0
20170502125247131_DDMTREBIC-R2_snap.fits;4.04903;26493.2;3.81363;0
20170502125347206_DDMTREBIC-R2_snap.fits;4.60404;26449.2;4.48433;0
20170502125447280_DDMTREBIC-R2_snap.fits;4.61286;26509.3;3.04126;0
20170502125547355_DDMTREBIC-R2_snap.fits;4.75758;26528.3;4.35362;0
20170502125647430_DDMTREBIC-R2_snap.fits;3.58659;26525.4;3.21895;0
20170502125747504_DDMTREBIC-R2_snap.fits;3.71426;26523.9;2.42244;0
20170502125847579_DDMTREBIC-R2_snap.fits;4.6727;26471.2;3.30349;0
20170502125947654_DDMTREBIC-R2_snap.fits;4.22735;26469.7;3.75766;0
