# file name; noise; peak f.; mag.; duration
20170502015709830_DDMTREBIC-R2_met.fits;4.84999;26504.9;18.5824;0.341333
20170502015831067_DDMTREBIC-R2_met.fits;4.25088;26500.5;15.7025;0.170667
20170502015905371_DDMTREBIC-R2_met.fits;5.47904;26494.6;11.0588;0.170667
20170502020134534_DDMTREBIC-R2_met.fits;5.7529;26496.1;22.1722;0.341333
20170502020058523_DDMTREBIC-R2_snap.fits;5.11721;26460.9;3.94693;0
20170502020158598_DDMTREBIC-R2_snap.fits;4.99147;26468.3;3.67301;0
20170502020258672_DDMTREBIC-R2_snap.fits;5.23149;26522.5;4.46858;0
20170502020428955_DDMTREBIC-R2_met.fits;4.18798;26474.1;20.165;0.170667
20170502020438854_DDMTREBIC-R2_met.fits;4.79091;26503.4;12.2618;0.170667
20170502020358747_DDMTREBIC-R2_snap.fits;4.72331;26534.2;3.50826;0
20170502020548656_DDMTREBIC-R2_met.fits;4.8315;26496.1;11.7004;0.341333
20170502020458822_DDMTREBIC-R2_snap.fits;5.71274;26487.3;3.23961;0
20170502020558896_DDMTREBIC-R2_snap.fits;5.23988;26450.7;4.24034;0
20170502020658971_DDMTREBIC-R2_snap.fits;4.85242;26488.8;3.88041;0
20170502020830278_DDMTREBIC-R2_met.fits;5.25354;26503.4;26.0991;1.87733
20170502020759046_DDMTREBIC-R2_snap.fits;4.83651;26494.6;3.99447;0
20170502020859120_DDMTREBIC-R2_snap.fits;4.9619;26499;4.5149;0
20170502020959195_DDMTREBIC-R2_snap.fits;3.63324;26512.2;4.02193;0
20170502021059270_DDMTREBIC-R2_snap.fits;4.27196;26465.3;3.49187;0
20170502021159344_DDMTREBIC-R2_snap.fits;4.31337;26538.6;4.51995;0
20170502021338843_DDMTREBIC-R2_met.fits;4.06129;26504.9;15.1088;0.170667
20170502021259419_DDMTREBIC-R2_snap.fits;4.71201;26532.7;3.76164;0
20170502021359494_DDMTREBIC-R2_snap.fits;4.55957;26469.7;4.70022;0
20170502021459568_DDMTREBIC-R2_snap.fits;5.08737;26543;3.87166;0
20170502021559643_DDMTREBIC-R2_snap.fits;5.57142;26500.5;5.21789;0
20170502021743579_DDMTREBIC-R2_met.fits;5.15444;26507.8;12.1843;0.170667
20170502021659718_DDMTREBIC-R2_snap.fits;4.91812;26484.4;3.80901;0
20170502021759792_DDMTREBIC-R2_snap.fits;4.56109;26545.9;4.95354;0
20170502021859867_DDMTREBIC-R2_snap.fits;4.3379;26513.7;3.16963;0
20170502021959942_DDMTREBIC-R2_snap.fits;4.33275;26547.4;5.26584;0
20170502022100016_DDMTREBIC-R2_snap.fits;4.62582;26518.1;4.35011;0
20170502022200091_DDMTREBIC-R2_snap.fits;4.69588;26521;4.26586;0
20170502022300166_DDMTREBIC-R2_snap.fits;4.65134;26459.5;4.12446;0
20170502022400240_DDMTREBIC-R2_snap.fits;4.22419;26537.1;3.90376;0
20170502022500315_DDMTREBIC-R2_snap.fits;5.59369;26504.9;4.26184;0
20170502022651078_DDMTREBIC-R2_met.fits;4.71449;26504.9;59.132;0.512
20170502022600390_DDMTREBIC-R2_snap.fits;5.0727;26491.7;4.69442;0
20170502022700635_DDMTREBIC-R2_met.fits;4.48758;26502;18.017;0.341333
20170502022700464_DDMTREBIC-R2_snap.fits;4.30959;26502;5.02155;0
20170502022800539_DDMTREBIC-R2_snap.fits;4.85905;26488.8;4.29534;0
20170502022900614_DDMTREBIC-R2_snap.fits;4.43381;26525.4;4.96452;0
20170502023000688_DDMTREBIC-R2_snap.fits;4.32379;26509.3;3.86355;0
20170502023146502_DDMTREBIC-R2_met.fits;4.46579;26507.8;10.4038;0.170667
20170502023100763_DDMTREBIC-R2_snap.fits;4.79013;26471.2;2.66933;0
20170502023200838_DDMTREBIC-R2_snap.fits;4.73768;26529.8;4.16592;0
20170502023300912_DDMTREBIC-R2_snap.fits;5.59418;26455.1;4.66749;0
20170502023400987_DDMTREBIC-R2_snap.fits;4.35965;26513.7;3.868;0
20170502023501062_DDMTREBIC-R2_snap.fits;4.64237;26497.6;4.31413;0
20170502023601136_DDMTREBIC-R2_snap.fits;4.3985;26474.1;4.37372;0
20170502023701211_DDMTREBIC-R2_snap.fits;4.79347;26538.6;4.62346;0
20170502023801286_DDMTREBIC-R2_snap.fits;5.10262;26547.4;5.016;0
20170502023901360_DDMTREBIC-R2_snap.fits;5.24593;26487.3;4.13961;0
20170502024001435_DDMTREBIC-R2_snap.fits;4.83538;26449.2;3.78654;0
20170502024101510_DDMTREBIC-R2_snap.fits;4.33292;26538.6;4.79815;0
20170502024201584_DDMTREBIC-R2_snap.fits;3.96816;26499;4.47701;0
20170502024301659_DDMTREBIC-R2_snap.fits;4.65277;26543;4.04192;0
20170502024401734_DDMTREBIC-R2_snap.fits;4.97598;26465.3;4.63656;0
20170502024523824_DDMTREBIC-R2_met.fits;5.3239;26494.6;14.6141;0.170667
20170502024501808_DDMTREBIC-R2_snap.fits;4.49479;26480;3.19381;0
20170502024601883_DDMTREBIC-R2_snap.fits;4.36405;26462.4;5.14205;0
20170502024701958_DDMTREBIC-R2_snap.fits;5.47005;26456.5;4.47839;0
20170502024802032_DDMTREBIC-R2_snap.fits;4.05567;26534.2;4.20114;0
20170502024934875_DDMTREBIC-R2_met.fits;4.25693;26503.4;9.09997;0.170667
20170502024952624_DDMTREBIC-R2_met.fits;3.90131;26506.3;13.1695;0.170667
20170502024902107_DDMTREBIC-R2_snap.fits;4.74577;26540;3.92629;0
20170502025002182_DDMTREBIC-R2_snap.fits;4.3071;26543;4.68018;0
20170502025117104_DDMTREBIC-R2_met.fits;5.90957;26496.1;20.4171;0.170667
20170502025102256_DDMTREBIC-R2_snap.fits;4.40282;26488.8;3.49842;0
20170502025202331_DDMTREBIC-R2_snap.fits;4.79768;26523.9;4.07288;0
20170502025302406_DDMTREBIC-R2_snap.fits;4.98868;26521;4.00967;0
20170502025402480_DDMTREBIC-R2_snap.fits;4.64558;26509.3;3.44816;0
20170502025502555_DDMTREBIC-R2_snap.fits;4.88855;26468.3;3.59917;0
20170502025602630_DDMTREBIC-R2_snap.fits;3.89435;26472.7;4.51084;0
20170502025702704_DDMTREBIC-R2_snap.fits;4.02873;26460.9;4.3985;0
20170502025802779_DDMTREBIC-R2_snap.fits;4.72724;26453.6;3.94561;0
20170502025902854_DDMTREBIC-R2_snap.fits;4.5234;26540;4.84844;0
