# file name; noise; peak f.; mag.; duration
20170502105644272_DDMTREBIC-R2_met.fits;3.75454;26502;8.46064;0.170667
20170502105826331_DDMTREBIC-R2_met.fits;4.70274;26507.8;14.5343;0.170667
20170502105957126_DDMTREBIC-R2_met.fits;4.65533;26494.6;23.8616;0.512
20170502110036038_DDMTREBIC-R2_met.fits;4.48278;26463.9;12.5482;0.170667
20170502110038768_DDMTREBIC-R2_snap.fits;4.88065;26466.8;4.66624;0
20170502110138843_DDMTREBIC-R2_snap.fits;5.0968;26469.7;4.6721;0
20170502110238918_DDMTREBIC-R2_snap.fits;4.91235;26541.5;4.2986;0
20170502110338992_DDMTREBIC-R2_snap.fits;4.65103;26465.3;3.81249;0
20170502110439067_DDMTREBIC-R2_snap.fits;5.03384;26528.3;3.40212;0
20170502110539142_DDMTREBIC-R2_snap.fits;4.63854;26502;4.42683;0
20170502110639216_DDMTREBIC-R2_snap.fits;5.44892;26450.7;4.24685;0
20170502110739291_DDMTREBIC-R2_snap.fits;3.95753;26491.7;3.5079;0
20170502110839366_DDMTREBIC-R2_snap.fits;4.32399;26458;3.86943;0
20170502110939440_DDMTREBIC-R2_snap.fits;4.76276;26535.6;3.4179;0
20170502111039515_DDMTREBIC-R2_snap.fits;4.48235;26456.5;4.11828;0
20170502111139590_DDMTREBIC-R2_snap.fits;4.67514;26459.5;4.06534;0
20170502111239664_DDMTREBIC-R2_snap.fits;4.11893;26541.5;4.48405;0
20170502111339739_DDMTREBIC-R2_snap.fits;4.77132;26518.1;4.09754;0
20170502111439814_DDMTREBIC-R2_snap.fits;4.47993;26513.7;3.13342;0
20170502111539888_DDMTREBIC-R2_snap.fits;4.0669;26525.4;3.51547;0
20170502111639963_DDMTREBIC-R2_snap.fits;4.81758;26525.4;3.60887;0
20170502111740038_DDMTREBIC-R2_snap.fits;3.68131;26534.2;4.26158;0
20170502111859398_DDMTREBIC-R2_met.fits;4.07777;26491.7;26.8491;0.341333
20170502111922608_DDMTREBIC-R2_met.fits;4.34828;26503.4;16.2091;0.341333
20170502111840112_DDMTREBIC-R2_snap.fits;3.70418;26452.1;3.57626;0
20170502111940187_DDMTREBIC-R2_snap.fits;4.87093;26541.5;4.6531;0
20170502112040262_DDMTREBIC-R2_snap.fits;4.33178;26519.5;4.85064;0
20170502112140336_DDMTREBIC-R2_snap.fits;4.21351;26477.1;4.59727;0
20170502112234779_DDMTREBIC-R2_met.fits;4.33657;26503.4;13.0998;0.170667
20170502112249115_DDMTREBIC-R2_met.fits;4.70563;26499;13.5068;0.170667
20170502112240411_DDMTREBIC-R2_snap.fits;4.24989;26480;3.81954;0
20170502112340486_DDMTREBIC-R2_snap.fits;4.06067;26477.1;5.06835;0
20170502112440560_DDMTREBIC-R2_snap.fits;4.45248;26516.6;3.5316;0
20170502112540635_DDMTREBIC-R2_snap.fits;4.48296;26516.6;3.32565;0
20170502112640710_DDMTREBIC-R2_snap.fits;4.25179;26478.5;3.80673;0
20170502112740784_DDMTREBIC-R2_snap.fits;5.34936;26537.1;3.5977;0
20170502112840859_DDMTREBIC-R2_snap.fits;4.80657;26544.4;3.53148;0
20170502112940934_DDMTREBIC-R2_snap.fits;4.1804;26512.2;3.66786;0
20170502113041008_DDMTREBIC-R2_snap.fits;4.87134;26450.7;3.25409;0
20170502113141083_DDMTREBIC-R2_snap.fits;4.78466;26449.2;4.37582;0
20170502113241158_DDMTREBIC-R2_snap.fits;4.30975;26465.3;3.9465;0
20170502113341232_DDMTREBIC-R2_snap.fits;4.62863;26521;5.2446;0
20170502113441307_DDMTREBIC-R2_snap.fits;4.49525;26496.1;3.95771;0
20170502113541382_DDMTREBIC-R2_snap.fits;5.30573;26510.7;5.04609;0
20170502113641456_DDMTREBIC-R2_snap.fits;4.31962;26490.2;3.85306;0
20170502113741531_DDMTREBIC-R2_snap.fits;4.8393;26519.5;3.33104;0
20170502113905158_DDMTREBIC-R2_met.fits;4.99768;26503.4;12.4837;0.170667
20170502113841606_DDMTREBIC-R2_snap.fits;4.78826;26509.3;4.59103;0
20170502113941680_DDMTREBIC-R2_snap.fits;4.59178;26456.5;3.71711;0
20170502114041755_DDMTREBIC-R2_snap.fits;4.67253;26500.5;3.75529;0
20170502114141830_DDMTREBIC-R2_snap.fits;3.90223;26453.6;4.19515;0
20170502114308358_DDMTREBIC-R2_met.fits;5.26258;26485.8;20.5368;0.170667
20170502114241904_DDMTREBIC-R2_snap.fits;4.21026;26456.5;3.44256;0
20170502114341979_DDMTREBIC-R2_snap.fits;4.10405;26463.9;3.89243;0
20170502114442054_DDMTREBIC-R2_snap.fits;4.93433;26468.3;3.17272;0
20170502114542128_DDMTREBIC-R2_snap.fits;4.65105;26452.1;4.48957;0
20170502114642203_DDMTREBIC-R2_snap.fits;4.66089;26463.9;3.09976;0
20170502114825798_DDMTREBIC-R2_met.fits;4.11213;26485.8;28.5436;0.341333
20170502114742278_DDMTREBIC-R2_snap.fits;4.21506;26525.4;3.17551;0
20170502114842352_DDMTREBIC-R2_snap.fits;4.90382;26534.2;3.15997;0
20170502115021680_DDMTREBIC-R2_met.fits;4.18336;26509.3;9.10205;0.170667
20170502115031067_DDMTREBIC-R2_met.fits;4.05921;26500.5;8.39364;0.170667
20170502114942427_DDMTREBIC-R2_snap.fits;4.38775;26478.5;3.49109;0
20170502115042502_DDMTREBIC-R2_snap.fits;4.16715;26455.1;2.49762;0
20170502115228486_DDMTREBIC-R2_met.fits;4.83082;26502;14.0177;0.170667
20170502115142576_DDMTREBIC-R2_snap.fits;5.10665;26529.8;3.92916;0
20170502115253915_DDMTREBIC-R2_met.fits;4.34778;26506.3;8.80927;0.170667
20170502115242651_DDMTREBIC-R2_snap.fits;4.14346;26510.7;5.07092;0
20170502115401328_DDMTREBIC-R2_met.fits;4.8801;26496.1;11.9337;0.512
20170502115342726_DDMTREBIC-R2_snap.fits;4.48699;26526.9;5.00654;0
20170502115442800_DDMTREBIC-R2_snap.fits;3.9979;26462.4;3.55453;0
20170502115542875_DDMTREBIC-R2_snap.fits;4.75885;26529.8;4.33189;0
20170502115642950_DDMTREBIC-R2_snap.fits;4.23408;26543;4.0172;0
20170502115743024_DDMTREBIC-R2_snap.fits;4.55882;26488.8;3.66908;0
20170502115843099_DDMTREBIC-R2_snap.fits;4.45769;26490.2;3.98392;0
20170502115943174_DDMTREBIC-R2_snap.fits;4.37525;26449.2;4.18083;0
