20140806170111676_OBSUPICE-R1_met.fits;0.284724;10592.3;0.870843;0.170667
20140806170745404_OBSUPICE-R1_met.fits;0.303696;10592.3;0.828421;0.341333
20140806170809298_OBSUPICE-R1_met.fits;0.323557;10599.6;0.709531;0.170667
20140806171405138_OBSUPICE-R1_met.fits;0.353377;10587.9;1.36085;0.341333
20140806171554876_OBSUPICE-R1_met.fits;0.289476;10592.3;5.73338;0.512
20140806171733522_OBSUPICE-R1_met.fits;0.299887;10599.6;0.761534;0.170667
20140806171800487_OBSUPICE-R1_met.fits;0.319431;10587.9;1.14521;0.341333
20140806172106855_OBSUPICE-R1_met.fits;0.306631;10589.4;1.09292;0.341333
20140806172113682_OBSUPICE-R1_met.fits;0.327118;10601.1;0.690406;0.170667
20140806172135527_OBSUPICE-R1_met.fits;0.327234;10587.9;0.931852;0.341333
20140806172358546_OBSUPICE-R1_met.fits;0.336877;10596.7;1.46972;0.341333
20140806172436946_OBSUPICE-R1_met.fits;0.35816;10599.6;1.93651;0.170667
20140806172548967_OBSUPICE-R1_met.fits;0.765559;10876.5;1.5365;0.170667
20140806172552551_OBSUPICE-R1_met.fits;0.331638;10598.1;0.674976;0.341333
20140806172628220_OBSUPICE-R1_met.fits;0.330958;10602.5;0.672519;1.024
20140806172637607_OBSUPICE-R1_met.fits;0.299909;10574.7;1.39845;0.512
20140806172728978_OBSUPICE-R1_met.fits;0.752107;10892.6;1.50531;0.170667
20140806172804818_OBSUPICE-R1_met.fits;0.281264;10593.8;8.58381;0.682667
20140806172849020_OBSUPICE-R1_met.fits;0.70521;10875;1.46031;0.170667
20140806172939196_OBSUPICE-R1_met.fits;0.427386;10582;0.987383;0.341333
20140806173008892_OBSUPICE-R1_met.fits;0.49626;10784.2;1.01465;0.170667
20140806173052583_OBSUPICE-R1_met.fits;0.393738;10598.1;1.4319;0.170667
20140806173128935_OBSUPICE-R1_met.fits;0.633682;10800.3;1.38531;0.170667
20140806173149074_OBSUPICE-R1_met.fits;0.515618;10889.6;1.06263;0.170667
20140806173209042_OBSUPICE-R1_met.fits;0.62429;10844.2;1.30998;0.170667
20140806173248978_OBSUPICE-R1_met.fits;0.692504;10513.2;1.57024;0.170667
20140806173328914_OBSUPICE-R1_met.fits;0.5041;10712.4;1.06849;0.170667
20140806173605244_OBSUPICE-R1_met.fits;0.34117;10586.4;1.06313;0.170667
20140806173653031_OBSUPICE-R1_met.fits;0.385956;10595.2;0.993102;1.19467
20140806173729042_OBSUPICE-R1_met.fits;0.622062;10820.8;1.39504;0.170667
20140806174146578_OBSUPICE-R1_met.fits;0.360478;10602.5;0.779848;0.170667
20140806174230780_OBSUPICE-R1_met.fits;0.42621;10599.6;1.14883;0.170667
20140806174328978_OBSUPICE-R1_met.fits;0.777609;10869.1;1.68624;0.170667
20140806174348946_OBSUPICE-R1_met.fits;0.78661;10710.9;1.62386;0.170667
20140806174407036_OBSUPICE-R1_met.fits;0.379562;10604;0.919914;0.341333
20140806174418471_OBSUPICE-R1_met.fits;0.295045;10587.9;0.787538;0.170667
20140806174449362_OBSUPICE-R1_met.fits;0.415636;10598.1;1.19669;0.341333
20140806174544828_OBSUPICE-R1_met.fits;0.327755;10589.4;0.816759;0.170667
20140806174619474_OBSUPICE-R1_met.fits;0.338826;10615.7;1.10059;0.341333
20140806174856658_OBSUPICE-R1_met.fits;0.349831;10573.2;0.801017;0.170667
20140806174949052_OBSUPICE-R1_met.fits;0.563471;10664.1;1.16476;0.170667
20140806175048956_OBSUPICE-R1_met.fits;0.668264;10879.4;1.41396;0.170667
20140806175100050_OBSUPICE-R1_met.fits;0.413427;10593.8;2.22881;0.341333
20140806175349010_OBSUPICE-R1_met.fits;0.604597;10839.8;1.42829;0.170667
20140806175509052_OBSUPICE-R1_met.fits;0.554106;10677.2;1.11021;0.170667
20140806175531068_OBSUPICE-R1_met.fits;0.342776;10580.6;0.718527;0.341333
20140806175754428_OBSUPICE-R1_met.fits;0.447399;10577.6;1.0341;0.341333
20140806175817980_OBSUPICE-R1_met.fits;0.378633;10611.3;0.87863;0.170667
20140806175918738_OBSUPICE-R1_met.fits;0.420935;10634.8;2.07854;0.853333
20140806175953895_OBSUPICE-R1_met.fits;0.525362;10583.5;1.06114;0.170667
