20140806160003708_OBSUPICE-R1_met.fits;0.36292;10891.1;0.904794;0.341333
20140806160133138_OBSUPICE-R1_met.fits;0.288074;10596.7;1.25797;0.341333
20140806160148839_OBSUPICE-R1_met.fits;0.404149;10601.1;0.892447;0.170667
20140806160230823_OBSUPICE-R1_met.fits;0.315814;10595.2;0.667355;0.170667
20140806160306322_OBSUPICE-R1_met.fits;0.300356;10634.8;0.630639;0.512
20140806160353596_OBSUPICE-R1_met.fits;0.310673;10624.5;0.653375;0.170667
20140806160357180_OBSUPICE-R1_met.fits;0.232572;10620.1;0.883787;0.170667
20140806160426364_OBSUPICE-R1_met.fits;0.266352;10598.1;1.12244;0.170667
20140806160505788_OBSUPICE-R1_met.fits;0.284096;10596.7;1.97068;0.341333
20140806160534802_OBSUPICE-R1_met.fits;0.235764;10577.6;3.38006;0.512
20140806160625490_OBSUPICE-R1_met.fits;0.287472;10582;1.65184;0.341333
20140806160643410_OBSUPICE-R1_met.fits;0.262909;10601.1;0.617915;0.170667
20140806160654162_OBSUPICE-R1_met.fits;0.285353;10598.1;0.635691;0.170667
20140806160902674_OBSUPICE-R1_met.fits;0.260157;10598.1;1.03373;0.341333
20140806161504999_OBSUPICE-R1_met.fits;0.253964;10570.3;0.55953;0.853333
20140806161647228_OBSUPICE-R1_met.fits;0.295737;10602.5;0.745819;0.341333
20140806161716754_OBSUPICE-R1_met.fits;0.283523;10593.8;0.607076;0.170667
20140806161848572_OBSUPICE-R1_met.fits;0.269024;10609.9;0.619946;0.170667
20140806161938919_OBSUPICE-R1_met.fits;0.62918;10870.6;1.30096;0.170667
20140806162052988_OBSUPICE-R1_met.fits;0.295773;10599.6;0.697676;0.341333
20140806162346898_OBSUPICE-R1_met.fits;0.278335;10601.1;0.569895;0.170667
20140806162437074_OBSUPICE-R1_met.fits;0.317134;10598.1;0.842223;0.170667
20140806162737980_OBSUPICE-R1_met.fits;0.400128;10671.4;1.237;0.341333
20140806162806652_OBSUPICE-R1_met.fits;0.324376;10599.6;3.3175;0.341333
20140806163135207_OBSUPICE-R1_met.fits;0.295406;10602.5;0.638029;0.341333
20140806163304295_OBSUPICE-R1_met.fits;0.317708;10590.8;1.31646;0.170667
20140806163345767_OBSUPICE-R1_met.fits;0.270848;10576.2;0.711522;0.853333
20140806163513148_OBSUPICE-R1_met.fits;0.312043;10604;0.642536;0.170667
20140806163559228_OBSUPICE-R1_met.fits;0.276899;10595.2;1.24213;0.512
20140806163638994_OBSUPICE-R1_met.fits;0.709689;10820.8;1.42047;0.170667
20140806163706300_OBSUPICE-R1_met.fits;0.30924;10596.7;0.682004;0.170667
20140806163719100_OBSUPICE-R1_met.fits;0.383603;10848.6;0.77431;0.170667
20140806163914471_OBSUPICE-R1_met.fits;0.27149;10565.9;1.28959;0.341333
20140806164035196_OBSUPICE-R1_met.fits;0.376716;10844.2;1.12235;0.341333
20140806164615164_OBSUPICE-R1_met.fits;0.292324;10592.3;0.76962;0.170667
20140806164728210_OBSUPICE-R1_met.fits;0.295732;10598.1;0.648676;0.341333
20140806164852007_OBSUPICE-R1_met.fits;0.34357;10587.9;0.763809;0.170667
20140806165044476_OBSUPICE-R1_met.fits;0.301794;10596.7;0.663795;0.341333
20140806165108540_OBSUPICE-R1_met.fits;0.230541;10598.1;0.678456;0.170667
20140806165203836_OBSUPICE-R1_met.fits;0.288544;10598.1;0.580689;0.341333
20140806165240359_OBSUPICE-R1_met.fits;0.272207;10598.1;0.564236;0.170667
20140806165535975_OBSUPICE-R1_met.fits;0.325561;10579.1;1.20024;0.341333
20140806165655164_OBSUPICE-R1_met.fits;0.297875;10589.4;1.37381;0.341333
