# file name; noise; peak f; mag.; duration
20140807000006372_OBSUPICE-R1_met.fits;0.319635;10605.5;0.745396;0.170667
20140807000016100_OBSUPICE-R1_met.fits;0.350175;10593.8;0.726996;0.170667
20140807000048356_OBSUPICE-R1_met.fits;0.314247;10606.9;0.647076;0.170667
20140807000147748_OBSUPICE-R1_met.fits;0.348386;10595.2;0.770022;0.341333
20140807000202596_OBSUPICE-R1_met.fits;0.292393;10583.5;0.623225;0.170667
20140807000338682_OBSUPICE-R1_met.fits;0.707285;10888.2;1.50039;0.170667
20140807000356772_OBSUPICE-R1_met.fits;0.349263;10596.7;0.807684;0.170667
20140807000445754_OBSUPICE-R1_met.fits;0.340861;10596.7;1.25525;0.341333
20140807000448314_OBSUPICE-R1_met.fits;0.305003;10605.5;3.03208;1.536
20140807000537295_OBSUPICE-R1_met.fits;0.334554;10605.5;0.834396;0.512
20140807000821306_OBSUPICE-R1_met.fits;0.297468;10627.4;0.935013;0.170667
20140807000852196_OBSUPICE-R1_met.fits;0.260763;10637.7;1.18698;0.170667
20140807000927695_OBSUPICE-R1_met.fits;0.318526;10605.5;1.0456;0.170667
20140807001017530_OBSUPICE-R1_met.fits;0.329757;10601.1;0.680748;0.170667
20140807001018724_OBSUPICE-R1_met.fits;0.67392;10864.7;1.454;0.170667
20140807001101732_OBSUPICE-R1_met.fits;0.313881;10592.3;1.15787;0.341333
20140807001141498_OBSUPICE-R1_met.fits;0.334937;10599.6;0.883493;0.341333
20140807001341647_OBSUPICE-R1_met.fits;0.333407;10606.9;0.843561;0.170667
20140807001348644_OBSUPICE-R1_met.fits;0.644692;10694.8;1.31656;0.170667
20140807001350010_OBSUPICE-R1_met.fits;0.325662;10595.2;1.19076;0.341333
20140807001351716_OBSUPICE-R1_met.fits;0.305898;10577.6;0.623256;0.170667
20140807001355642_OBSUPICE-R1_met.fits;0.341437;10604;0.769178;0.341333
20140807001403492_OBSUPICE-R1_met.fits;0.344975;10608.4;0.702621;0.170667
20140807001508175_OBSUPICE-R1_met.fits;0.301674;10586.4;0.62854;0.170667
20140807001536506_OBSUPICE-R1_met.fits;0.332136;10599.6;1.02498;0.341333
20140807001605690_OBSUPICE-R1_met.fits;0.325192;10608.4;1.07578;0.341333
20140807001729487_OBSUPICE-R1_met.fits;0.307225;10592.3;0.670917;1.36533
20140807001732900_OBSUPICE-R1_met.fits;0.285093;10589.4;0.586268;0.170667
20140807001736484_OBSUPICE-R1_met.fits;0.309892;10586.4;1.04762;1.024
20140807001758671_OBSUPICE-R1_met.fits;0.725718;10841.3;1.47407;0.170667
20140807001903866_OBSUPICE-R1_met.fits;0.297487;10599.6;0.688896;0.170667
20140807001905402_OBSUPICE-R1_met.fits;0.313439;10599.6;0.795771;19.2853
20140807001925882_OBSUPICE-R1_met.fits;0.322317;10606.9;1.61814;0.341333
20140807001959844_OBSUPICE-R1_met.fits;0.300328;10582;0.909927;0.341333
20140807002022031_OBSUPICE-R1_met.fits;0.304662;10606.9;3.54847;0.512
20140807002135418_OBSUPICE-R1_met.fits;0.334259;10542.5;1.1218;0.341333
20140807002227300_OBSUPICE-R1_met.fits;0.35393;10602.5;0.712231;0.341333
20140807002310650_OBSUPICE-R1_met.fits;0.314537;10606.9;0.769411;0.170667
20140807002326010_OBSUPICE-R1_met.fits;0.306855;10542.5;1.36166;0.170667
20140807002410042_OBSUPICE-R1_met.fits;0.311118;10587.9;0.750236;0.170667
20140807002458682_OBSUPICE-R1_met.fits;0.746321;10756.3;1.57023;0.170667
20140807002515066_OBSUPICE-R1_met.fits;0.295811;10617.2;0.606415;0.341333
20140807002526330_OBSUPICE-R1_met.fits;0.282034;10606.9;0.617799;0.170667
20140807002552442_OBSUPICE-R1_met.fits;0.328466;10590.8;1.73276;0.853333
20140807002619748_OBSUPICE-R1_met.fits;0.323651;10560.1;0.996957;0.170667
20140807002636474_OBSUPICE-R1_met.fits;0.314165;10595.2;0.756433;0.170667
20140807002658831_OBSUPICE-R1_met.fits;0.702922;10602.5;1.41123;0.170667
20140807002837476_OBSUPICE-R1_met.fits;0.322266;10609.9;0.706089;0.170667
20140807002846692_OBSUPICE-R1_met.fits;0.345154;10587.9;0.841936;3.584
20140807003058618_OBSUPICE-R1_met.fits;0.50622;10759.3;1.03114;0.170667
20140807003106980_OBSUPICE-R1_met.fits;0.315094;10605.5;0.645437;0.170667
20140807003113807_OBSUPICE-R1_met.fits;0.303671;10590.8;0.959645;0.341333
20140807003126436_OBSUPICE-R1_met.fits;0.322651;10564.5;1.13952;1.36533
20140807003138724_OBSUPICE-R1_met.fits;0.671029;10740.2;1.39832;0.170667
20140807003250746_OBSUPICE-R1_met.fits;0.295595;10599.6;0.984781;0.170667
20140807003357476_OBSUPICE-R1_met.fits;0.343848;10609.9;1.00414;0.341333
20140807003400548_OBSUPICE-R1_met.fits;0.344331;10586.4;0.700675;0.170667
20140807003446458_OBSUPICE-R1_met.fits;0.298598;10504.4;0.954001;0.170667
20140807003459428_OBSUPICE-R1_met.fits;0.309411;10609.9;0.67363;0.170667
20140807003636879_OBSUPICE-R1_met.fits;0.340856;10608.4;0.80492;0.170667
20140807003658724_OBSUPICE-R1_met.fits;0.713728;10775.4;1.42971;0.170667
20140807003712890_OBSUPICE-R1_met.fits;0.347856;10592.3;0.886923;0.170667
20140807003718692_OBSUPICE-R1_met.fits;0.762385;10775.4;1.53752;0.170667
20140807003735418_OBSUPICE-R1_met.fits;0.370136;10560.1;1.06226;8.53333
20140807003745828_OBSUPICE-R1_met.fits;0.357523;10582;0.731076;0.682667
20140807003921231_OBSUPICE-R1_met.fits;0.304443;10585;0.647066;0.170667
20140807004048612_OBSUPICE-R1_met.fits;0.516842;10838.4;1.066;0.170667
20140807004134522_OBSUPICE-R1_met.fits;0.31746;10596.7;1.16589;0.341333
20140807004154490_OBSUPICE-R1_met.fits;0.313827;10614.3;0.668024;0.170667
20140807004300538_OBSUPICE-R1_met.fits;0.304644;10604;0.629375;0.170667
20140807004404538_OBSUPICE-R1_met.fits;0.363803;10609.9;0.928608;0.170667
20140807004406586_OBSUPICE-R1_met.fits;0.329553;10609.9;0.685499;0.170667
20140807004708687_OBSUPICE-R1_met.fits;0.712598;10737.3;1.44722;0.170667
20140807005019322_OBSUPICE-R1_met.fits;0.321483;10579.1;1.00877;0.170667
20140807005058746_OBSUPICE-R1_met.fits;0.613423;10877.9;1.24178;0.170667
20140807005200186_OBSUPICE-R1_met.fits;0.278871;10554.2;0.562392;0.341333
20140807005301626_OBSUPICE-R1_met.fits;0.322794;10568.8;0.862134;0.170667
20140807005318351_OBSUPICE-R1_met.fits;0.325401;10602.5;0.905584;3.584
20140807005323130_OBSUPICE-R1_met.fits;0.282026;10611.3;1.01046;24.576
20140807005348730_OBSUPICE-R1_met.fits;0.681282;10771;1.4445;0.170667
20140807005428666_OBSUPICE-R1_met.fits;0.686056;10769.5;1.52337;0.170667
20140807005440612_OBSUPICE-R1_met.fits;0.308564;10596.7;0.697406;0.170667
20140807005509455_OBSUPICE-R1_met.fits;0.343231;10649.4;1.354;0.170667
20140807005510479_OBSUPICE-R1_met.fits;0.32946;10593.8;1.03422;0.341333
20140807005522596_OBSUPICE-R1_met.fits;0.313734;10614.3;0.727107;0.170667
20140807005538810_OBSUPICE-R1_met.fits;0.800293;10592.3;1.95804;0.341333
20140807005607311_OBSUPICE-R1_met.fits;0.323212;10564.5;1.34654;0.341333
20140807005616356_OBSUPICE-R1_met.fits;0.313595;10577.6;0.839254;1.87733
20140807005619087_OBSUPICE-R1_met.fits;0.300701;10570.3;0.787336;0.512
20140807005657999_OBSUPICE-R1_met.fits;0.323385;10574.7;0.67184;0.341333
20140807005703631_OBSUPICE-R1_met.fits;0.266171;10602.5;1.0664;0.341333
20140807005716943_OBSUPICE-R1_met.fits;0.302143;10577.6;0.822159;0.170667
20140807005920847_OBSUPICE-R1_met.fits;0.347852;10608.4;0.850885;0.853333
