# file name; noise; peak f; mag.; duration
20140806230028004_OBSUPICE-R1_met.fits;0.289434;10601.1;0.628192;0.341333
20140806230118692_OBSUPICE-R1_met.fits;0.750852;10794.4;1.52103;0.170667
20140806230150095_OBSUPICE-R1_met.fits;0.354655;10590.8;2.14007;0.341333
20140806230332324_OBSUPICE-R1_met.fits;0.304094;10612.8;0.757595;0.170667
20140806230440420_OBSUPICE-R1_met.fits;0.322725;10587.9;0.971905;0.512
20140806230559951_OBSUPICE-R1_met.fits;0.343884;10558.6;4.42197;0.341333
20140806230732452_OBSUPICE-R1_met.fits;0.341442;10590.8;0.73657;0.341333
20140806230818703_OBSUPICE-R1_met.fits;0.721361;10681.6;1.47984;0.170667
20140806230854202_OBSUPICE-R1_met.fits;0.323085;10596.7;0.84046;0.170667
20140806231202788_OBSUPICE-R1_met.fits;0.355073;10606.9;1.8056;0.341333
20140806231216783_OBSUPICE-R1_met.fits;0.27217;10561.5;1.16242;0.170667
20140806231248698_OBSUPICE-R1_met.fits;0.726556;10765.1;1.49696;0.170667
20140806231348431_OBSUPICE-R1_met.fits;0.314583;10615.7;1.67337;0.341333
20140806231424271_OBSUPICE-R1_met.fits;0.294325;10599.6;1.03537;0.341333
20140806231556090_OBSUPICE-R1_met.fits;0.314985;10558.6;2.19391;0.341333
20140806231558650_OBSUPICE-R1_met.fits;0.748844;10806.2;1.51961;0.170667
20140806231638756_OBSUPICE-R1_met.fits;0.563603;10787.1;1.20399;0.170667
20140806231645412_OBSUPICE-R1_met.fits;0.308351;10545.4;0.73527;0.170667
20140806231729274_OBSUPICE-R1_met.fits;0.31058;10580.6;0.886916;0.170667
20140806231739343_OBSUPICE-R1_met.fits;0.295043;10598.1;1.38514;0.512
20140806231800676_OBSUPICE-R1_met.fits;0.324659;10599.6;0.815481;0.170667
20140806231815866_OBSUPICE-R1_met.fits;0.323705;10492.7;1.33148;0.170667
20140806231849146_OBSUPICE-R1_met.fits;0.281098;10611.3;1.00495;0.682667
20140806231942223_OBSUPICE-R1_met.fits;0.328722;10580.6;1.5667;0.341333
20140806231950244_OBSUPICE-R1_met.fits;0.296365;10573.2;0.598332;0.170667
20140806232047759_OBSUPICE-R1_met.fits;0.332385;10585;1.94078;0.170667
20140806232048783_OBSUPICE-R1_met.fits;0.525205;10895.5;1.0696;0.170667
20140806232112335_OBSUPICE-R1_met.fits;0.303257;10599.6;0.761941;0.170667
20140806232159610_OBSUPICE-R1_met.fits;0.345177;10605.5;2.02052;0.341333
20140806232208655_OBSUPICE-R1_met.fits;0.699226;10839.8;1.40583;0.170667
20140806232252004_OBSUPICE-R1_met.fits;0.343455;10609.9;1.31865;0.341333
20140806232304463_OBSUPICE-R1_met.fits;0.304627;10605.5;1.28311;0.170667
20140806232408975_OBSUPICE-R1_met.fits;0.262741;10590.8;0.587542;0.170667
20140806232414948_OBSUPICE-R1_met.fits;0.309992;10605.5;0.679394;0.170667
20140806232453178_OBSUPICE-R1_met.fits;0.318013;10561.5;3.50167;0.341333
20140806232458639_OBSUPICE-R1_met.fits;0.624205;10533.7;1.25884;0.170667
20140806232518778_OBSUPICE-R1_met.fits;0.516524;10801.8;1.05746;0.170667
20140806232556666_OBSUPICE-R1_met.fits;0.32035;10563;1.51748;0.341333
20140806232725071_OBSUPICE-R1_met.fits;0.321665;10586.4;1.62155;2.38933
20140806232954234_OBSUPICE-R1_met.fits;0.303586;10582;1.07326;3.072
20140806233018980_OBSUPICE-R1_met.fits;0.310908;10596.7;1.29699;0.170667
20140806233058404_OBSUPICE-R1_met.fits;0.308411;10897;1.34775;0.170667
20140806233155236_OBSUPICE-R1_met.fits;0.295751;10598.1;0.877171;0.512
20140806233209060_OBSUPICE-R1_met.fits;0.340462;10612.8;0.728791;0.170667
20140806233238756_OBSUPICE-R1_met.fits;0.573595;10842.8;1.2732;0.170667
20140806233258724_OBSUPICE-R1_met.fits;0.649811;10738.8;1.30764;0.170667
20140806233414500_OBSUPICE-R1_met.fits;0.326682;10564.5;0.653772;0.170667
20140806233548708_OBSUPICE-R1_met.fits;0.690662;10876.5;1.47352;0.170667
20140806233608676_OBSUPICE-R1_met.fits;0.671034;10513.2;1.38422;0.170667
20140806233628644_OBSUPICE-R1_met.fits;0.626802;10898.4;1.28738;0.170667
20140806233907706_OBSUPICE-R1_met.fits;0.369021;10618.7;1.1311;0.682667
20140806233958735_OBSUPICE-R1_met.fits;0.660745;10891.1;1.50914;0.170667
20140806234038671_OBSUPICE-R1_met.fits;0.673916;10793;1.3572;0.170667
20140806234117071_OBSUPICE-R1_met.fits;0.336423;10590.8;1.32384;0.170667
20140806234132431_OBSUPICE-R1_met.fits;0.280726;10606.9;1.12087;0.341333
20140806234144207_OBSUPICE-R1_met.fits;0.32813;10605.5;1.48804;0.341333
20140806234200420_OBSUPICE-R1_met.fits;0.296966;10568.8;0.626996;0.170667
20140806234243770_OBSUPICE-R1_met.fits;0.30059;10605.5;1.27376;0.341333
20140806234301860_OBSUPICE-R1_met.fits;0.330889;10602.5;0.769886;0.170667
20140806234313466_OBSUPICE-R1_met.fits;0.324334;10555.7;0.863917;0.170667
20140806234443748_OBSUPICE-R1_met.fits;0.314432;10604;0.794162;0.341333
20140806234531706_OBSUPICE-R1_met.fits;0.287149;10604;2.3751;0.341333
20140806234549626_OBSUPICE-R1_met.fits;0.336532;10601.1;1.90611;0.512
20140806234654479_OBSUPICE-R1_met.fits;0.302741;10599.6;0.965935;0.341333
20140806234736292_OBSUPICE-R1_met.fits;0.31079;10571.8;0.739059;0.853333
20140806234906575_OBSUPICE-R1_met.fits;0.280817;10590.8;0.720452;0.170667
20140806234911524_OBSUPICE-R1_met.fits;0.332423;10589.4;0.745835;0.682667
20140806235228644_OBSUPICE-R1_met.fits;0.677837;10738.8;1.40297;0.170667
20140806235346810_OBSUPICE-R1_met.fits;0.322802;10623;0.698719;0.170667
20140806235421967_OBSUPICE-R1_met.fits;0.33818;10554.2;1.66282;0.170667
20140806235458660_OBSUPICE-R1_met.fits;0.707507;10746.1;1.41982;0.170667
20140806235511802_OBSUPICE-R1_met.fits;0.289184;10586.4;1.06977;0.341333
20140806235705124_OBSUPICE-R1_met.fits;0.337582;10605.5;0.929891;0.170667
20140806235751375_OBSUPICE-R1_met.fits;0.331046;10605.5;0.953746;0.341333
20140806235802127_OBSUPICE-R1_met.fits;0.342754;10573.2;0.936663;0.170667
20140806235814415_OBSUPICE-R1_met.fits;0.323213;10546.9;2.05206;0.341333
20140806235908687_OBSUPICE-R1_met.fits;0.694783;10732.9;1.44929;0.170667
20140806235928655_OBSUPICE-R1_met.fits;0.599101;10848.6;1.34727;0.853333
