20140806210115465_OBSUPICE-R1_met.fits;0.30585;10593.8;0.616386;0.341333
20140806210148745_OBSUPICE-R1_met.fits;0.632164;10872.1;1.50388;0.170667
20140806210325684_OBSUPICE-R1_met.fits;0.333838;10604;0.693355;0.170667
20140806210458697_OBSUPICE-R1_met.fits;0.748449;10888.2;1.55515;0.170667
20140806210510132_OBSUPICE-R1_met.fits;0.308889;10605.5;0.687118;0.170667
20140806210649460_OBSUPICE-R1_met.fits;0.284788;10557.1;0.956832;0.170667
20140806210829641_OBSUPICE-R1_met.fits;0.309507;10620.1;1.4482;0.341333
20140806210844489_OBSUPICE-R1_met.fits;0.314384;10617.2;0.907439;0.341333
20140806211158708_OBSUPICE-R1_met.fits;0.685077;10814.9;1.48126;0.170667
20140806211315337_OBSUPICE-R1_met.fits;0.338543;10596.7;1.23054;0.170667
20140806211443060_OBSUPICE-R1_met.fits;0.277958;10576.2;5.34709;0.512
20140806211703689_OBSUPICE-R1_met.fits;0.286146;10565.9;0.995282;0.170667
20140806211710686_OBSUPICE-R1_met.fits;0.319383;10596.7;1.33254;0.341333
20140806211911518_OBSUPICE-R1_met.fits;0.325031;10589.4;0.733033;0.170667
20140806211918686_OBSUPICE-R1_met.fits;0.662252;10845.7;1.44876;0.170667
20140806211938654_OBSUPICE-R1_met.fits;0.514157;10844.2;1.11175;0.682667
20140806211949065_OBSUPICE-R1_met.fits;0.263031;10529.3;1.9189;0.341333
20140806211958793_OBSUPICE-R1_met.fits;0.532146;10778.3;1.06856;0.170667
20140806212153310_OBSUPICE-R1_met.fits;0.283954;10617.2;2.608;0.341333
20140806212201161_OBSUPICE-R1_met.fits;0.284602;10586.4;0.638668;6.48533
20140806212308745_OBSUPICE-R1_met.fits;0.684577;10804.7;1.51201;0.170667
20140806212357897_OBSUPICE-R1_met.fits;0.31877;10608.4;1.16971;0.170667
20140806212359945_OBSUPICE-R1_met.fits;0.264359;10580.6;0.869585;0.512
20140806212531081_OBSUPICE-R1_met.fits;0.30278;10586.4;0.666436;0.170667
20140806212658804_OBSUPICE-R1_met.fits;0.487341;10880.9;1.07275;0.170667
20140806212705118_OBSUPICE-R1_met.fits;0.309713;10617.2;0.667474;0.170667
20140806212725769_OBSUPICE-R1_met.fits;0.316377;10609.9;0.669317;0.170667
20140806212920286_OBSUPICE-R1_met.fits;0.255621;10614.3;0.675123;0.170667
20140806213045449_OBSUPICE-R1_met.fits;0.335062;10604;0.90512;0.341333
20140806213048692_OBSUPICE-R1_met.fits;0.649624;10842.8;1.37361;0.170667
20140806213247476_OBSUPICE-R1_met.fits;0.284477;10580.6;0.580784;0.341333
20140806213357790_OBSUPICE-R1_met.fits;0.283099;10590.8;0.586668;1.19467
20140806213415710_OBSUPICE-R1_met.fits;0.306954;10574.7;0.645991;0.170667
20140806213553161_OBSUPICE-R1_met.fits;0.297901;10536.6;0.626493;1.024
20140806213728734_OBSUPICE-R1_met.fits;0.731768;10876.5;1.54699;0.170667
20140806213748702_OBSUPICE-R1_met.fits;0.649738;10684.6;1.41987;0.170667
20140806213808670_OBSUPICE-R1_met.fits;0.557792;10864.7;1.28926;0.170667
20140806214013940_OBSUPICE-R1_met.fits;0.306217;10612.8;0.901805;0.170667
20140806214058654_OBSUPICE-R1_met.fits;0.650426;10686;1.30087;0.170667
20140806214108894_OBSUPICE-R1_met.fits;0.343082;10570.3;1.12285;0.170667
20140806214116404_OBSUPICE-R1_met.fits;0.279557;10609.9;0.644925;0.170667
20140806214137566_OBSUPICE-R1_met.fits;0.246788;10620.1;0.665465;0.170667
20140806214158729_OBSUPICE-R1_met.fits;0.693531;10898.4;1.39089;0.170667
20140806214210676_OBSUPICE-R1_met.fits;0.272776;10602.5;0.767743;0.170667
20140806214229278_OBSUPICE-R1_met.fits;0.29038;10604;0.606525;0.170667
20140806214251977_OBSUPICE-R1_met.fits;0.256329;10621.6;0.644641;0.170667
20140806214435742_OBSUPICE-R1_met.fits;0.290264;10577.6;1.79344;0.341333
20140806214722996_OBSUPICE-R1_met.fits;0.293395;10596.7;0.636866;0.170667
20140806214755422_OBSUPICE-R1_met.fits;0.289948;10601.1;1.33852;0.341333
20140806214951988_OBSUPICE-R1_met.fits;0.321061;10606.9;0.718284;0.341333
20140806215009225_OBSUPICE-R1_met.fits;0.286038;10604;0.87392;0.512
20140806215241801_OBSUPICE-R1_met.fits;0.31076;10576.2;1.22943;0.682667
20140806215436489_OBSUPICE-R1_met.fits;0.314966;10609.9;0.664294;0.170667
20140806215538782_OBSUPICE-R1_met.fits;0.626585;10864.7;1.25795;0.170667
20140806215555508_OBSUPICE-R1_met.fits;0.287806;10617.2;5.9129;1.024
20140806215618718_OBSUPICE-R1_met.fits;0.734447;10835.4;1.64216;0.170667
20140806215638345_OBSUPICE-R1_met.fits;0.301387;10570.3;0.620413;0.512
20140806215840372_OBSUPICE-R1_met.fits;0.315407;10608.4;0.678034;0.170667
20140806215902729_OBSUPICE-R1_met.fits;0.274545;10583.5;1.14309;0.170667
