20140806120028967_OBSUPICE-R1_met.fits;0.775818;10889.6;1.57383;0.170667
20140806120210172_OBSUPICE-R1_met.fits;0.325441;10586.4;1.02177;0.170667
20140806120229287_OBSUPICE-R1_met.fits;0.277492;10587.9;0.717535;0.341333
20140806120327996_OBSUPICE-R1_met.fits;0.290763;10605.5;0.700368;0.170667
20140806120344551_OBSUPICE-R1_met.fits;0.334018;10595.2;0.681668;0.170667
20140806120529170_OBSUPICE-R1_met.fits;0.363144;10598.1;0.941877;0.341333
20140806120706791_OBSUPICE-R1_met.fits;0.34199;10604;1.01432;0.341333
20140806120901308_OBSUPICE-R1_met.fits;0.315003;10595.2;0.642681;0.341333
20140806120941927_OBSUPICE-R1_met.fits;0.331389;10609.9;1.53759;0.341333
20140806121009575_OBSUPICE-R1_met.fits;0.305216;10585;0.850864;0.170667
20140806121028690_OBSUPICE-R1_met.fits;0.400948;10601.1;1.21733;0.341333
20140806121129618_OBSUPICE-R1_met.fits;0.409296;10601.1;1.09153;0.170667
20140806121408508_OBSUPICE-R1_met.fits;0.369555;10620.1;0.768528;0.682667
20140806121428988_OBSUPICE-R1_met.fits;0.611805;10426.8;1.30642;0.170667
20140806121510460_OBSUPICE-R1_met.fits;0.512042;10612.8;3.72236;0.341333
20140806121711292_OBSUPICE-R1_met.fits;0.368825;10595.2;0.739886;0.170667
20140806121742354_OBSUPICE-R1_met.fits;0.394888;10611.3;1.04812;0.170667
20140806122014418_OBSUPICE-R1_met.fits;0.357142;10587.9;0.847271;0.170667
20140806122234535_OBSUPICE-R1_met.fits;0.33851;10596.7;0.756167;0.170667
20140806122247164_OBSUPICE-R1_met.fits;0.326043;10583.5;1.46231;0.341333
20140806122432295_OBSUPICE-R1_met.fits;0.369919;10590.8;1.635;0.170667
20140806122542610_OBSUPICE-R1_met.fits;0.349626;10598.1;2.74481;0.341333
20140806122555239_OBSUPICE-R1_met.fits;0.299623;10583.5;0.722811;0.341333
20140806122728935_OBSUPICE-R1_met.fits;0.648009;10773.9;1.49824;0.170667
20140806122748903_OBSUPICE-R1_met.fits;0.535109;10807.6;1.25986;0.170667
20140806122908946_OBSUPICE-R1_met.fits;0.633822;10804.7;1.39351;0.170667
20140806122922599_OBSUPICE-R1_met.fits;0.289291;10592.3;0.741223;0.170667
20140806123728146_OBSUPICE-R1_met.fits;0.329276;10582;1.03012;0.341333
20140806123844092_OBSUPICE-R1_met.fits;0.342056;10583.5;2.11593;1.536
20140806124025468_OBSUPICE-R1_met.fits;0.360246;10580.6;1.55771;0.341333
20140806124508092_OBSUPICE-R1_met.fits;0.330276;10577.6;0.660974;0.170667
20140806124515602_OBSUPICE-R1_met.fits;0.342769;10601.1;0.765119;0.170667
20140806124744423_OBSUPICE-R1_met.fits;0.28977;10589.4;1.06324;1.19467
20140806124748860_OBSUPICE-R1_met.fits;0.457952;10889.6;0.916958;0.170667
20140806124808999_OBSUPICE-R1_met.fits;0.698456;10757.8;1.46105;0.170667
20140806124841938_OBSUPICE-R1_met.fits;0.323597;10585;0.660973;0.170667
20140806124848935_OBSUPICE-R1_met.fits;0.653763;10882.3;1.55325;0.170667
20140806124940306_OBSUPICE-R1_met.fits;0.302741;10579.1;0.759029;0.170667
20140806124949010_OBSUPICE-R1_met.fits;0.635513;10577.6;1.32338;0.170667
20140806125108882_OBSUPICE-R1_met.fits;0.488729;10674.3;1.02665;0.341333
20140806125128850_OBSUPICE-R1_met.fits;0.375287;10586.4;5.96075;0.512
20140806125452455_OBSUPICE-R1_met.fits;0.341929;10589.4;0.865403;0.170667
20140806125609767_OBSUPICE-R1_met.fits;0.347234;10598.1;0.70866;0.170667
20140806125638268_OBSUPICE-R1_met.fits;0.33332;10589.4;1.38762;0.341333
20140806125639634_OBSUPICE-R1_met.fits;0.332269;10602.5;1.24823;3.75467
20140806125716839_OBSUPICE-R1_met.fits;0.368369;10604;1.32104;0.512
