20140806190128692_OBSUPICE-R1_met.fits;0.689992;10551.3;1.41115;0.170667
20140806190218868_OBSUPICE-R1_met.fits;0.561005;10577.6;1.34358;0.170667
20140806190310068_OBSUPICE-R1_met.fits;0.599534;10582;2.86951;0.341333
20140806191242654_OBSUPICE-R1_met.fits;0.540766;10583.5;1.13594;0.170667
20140806191618718_OBSUPICE-R1_met.fits;0.669799;10647.9;1.37231;0.170667
20140806191651145_OBSUPICE-R1_met.fits;0.452653;10596.7;6.35891;0.512
20140806191702238_OBSUPICE-R1_met.fits;0.475143;10585;2.76088;0.341333
20140806192331017_OBSUPICE-R1_met.fits;0.473412;10590.8;6.96376;0.512
20140806192437577_OBSUPICE-R1_met.fits;0.406668;10582;1.00029;0.341333
20140806192518708_OBSUPICE-R1_met.fits;0.753796;10847.2;1.55235;0.170667
20140806192627657_OBSUPICE-R1_met.fits;0.370374;10538.1;1.30601;0.170667
20140806192732510_OBSUPICE-R1_met.fits;0.465799;10615.7;1.70765;0.341333
20140806193008670_OBSUPICE-R1_met.fits;0.657405;10667;1.35318;0.170667
20140806193141684_OBSUPICE-R1_met.fits;0.470623;10602.5;1.05756;0.682667
20140806193340297_OBSUPICE-R1_met.fits;0.472347;10582;0.958012;0.170667
20140806193513140_OBSUPICE-R1_met.fits;0.570247;10590.8;1.57668;0.170667
20140806193631305_OBSUPICE-R1_met.fits;0.531465;10586.4;1.48583;0.341333
20140806193758345_OBSUPICE-R1_met.fits;0.366434;10560.1;0.808357;0.170667
20140806194019998_OBSUPICE-R1_met.fits;0.336421;10577.6;0.698054;0.341333
20140806194238750_OBSUPICE-R1_met.fits;0.838948;10898.4;1.7578;0.170667
20140806194628809_OBSUPICE-R1_met.fits;0.694339;10586.4;1.45691;0.341333
20140806194808649_OBSUPICE-R1_met.fits;0.638591;10722.7;1.32555;0.170667
20140806194848756_OBSUPICE-R1_met.fits;0.647337;10782.7;1.37739;0.170667
20140806194945076_OBSUPICE-R1_met.fits;0.486971;10605.5;1.7193;0.341333
20140806195218676_OBSUPICE-R1_met.fits;0.699313;10645;1.42733;0.170667
20140806195228404_OBSUPICE-R1_met.fits;0.338395;10898.4;0.829812;0.853333
20140806195231646_OBSUPICE-R1_met.fits;0.392966;10604;1.25399;1.536
20140806195241886_OBSUPICE-R1_met.fits;0.404397;10331.5;0.907884;1.024
20140806195253150_OBSUPICE-R1_met.fits;0.484121;10570.3;1.18361;0.170667
20140806195358686_OBSUPICE-R1_met.fits;0.705134;10731.4;1.64204;0.170667
20140806195600884_OBSUPICE-R1_met.fits;0.349738;10585;0.705501;0.170667
20140806195801374_OBSUPICE-R1_met.fits;0.332251;10576.2;0.767846;0.341333
20140806195806494_OBSUPICE-R1_met.fits;0.316498;10563;9.97779;0.512
20140806195818270_OBSUPICE-R1_met.fits;0.408807;10595.2;1.19596;0.170667
