20140806200258676_OBSUPICE-R1_met.fits;0.681034;10892.6;1.39238;0.170667
20140806200317108_OBSUPICE-R1_met.fits;0.312296;10576.2;0.676331;1.536
20140806200324446_OBSUPICE-R1_met.fits;0.283211;10579.1;0.616176;0.341333
20140806200356702_OBSUPICE-R1_met.fits;0.30604;10598.1;0.918828;0.853333
20140806200439710_OBSUPICE-R1_met.fits;0.267875;10602.5;0.744758;0.341333
20140806200813214_OBSUPICE-R1_met.fits;0.411376;10568.8;1.81661;0.170667
20140806201058761_OBSUPICE-R1_met.fits;0.638477;10675.8;1.40841;0.170667
20140806201118729_OBSUPICE-R1_met.fits;0.699058;10879.4;1.54473;0.170667
20140806201322633_OBSUPICE-R1_met.fits;0.356126;10548.3;0.931112;0.170667
20140806201354548_OBSUPICE-R1_met.fits;0.34557;10598.1;0.72386;0.170667
20140806201429193_OBSUPICE-R1_met.fits;0.290867;10609.9;0.591327;0.170667
20140806201434313_OBSUPICE-R1_met.fits;0.311905;10611.3;2.11123;0.853333
20140806201958068_OBSUPICE-R1_met.fits;0.373711;10593.8;0.817794;0.853333
20140806202038686_OBSUPICE-R1_met.fits;0.680119;10835.4;1.36193;0.170667
20140806202050633_OBSUPICE-R1_met.fits;0.31056;10587.9;0.684109;0.170667
20140806202348638_OBSUPICE-R1_met.fits;0.549723;10637.7;1.18038;0.341333
20140806202516702_OBSUPICE-R1_met.fits;0.30856;10615.7;0.675627;0.341333
20140806202714462_OBSUPICE-R1_met.fits;0.325295;10618.7;1.33417;0.341333
20140806202758665_OBSUPICE-R1_met.fits;0.605081;10527.8;1.24068;0.170667
20140806202818633_OBSUPICE-R1_met.fits;0.496753;10869.1;1.10174;0.170667
20140806203128756_OBSUPICE-R1_met.fits;0.630817;10543.9;1.29255;0.170667
20140806203133022_OBSUPICE-R1_met.fits;0.38987;10633.3;0.798724;1.19467
20140806203223369_OBSUPICE-R1_met.fits;0.345394;10577.6;12.6004;0.341333
20140806203228660_OBSUPICE-R1_met.fits;0.616521;10867.7;1.29403;0.170667
20140806203412084_OBSUPICE-R1_met.fits;0.386038;10615.7;1.44033;0.341333
20140806203510622_OBSUPICE-R1_met.fits;0.361725;10595.2;3.65664;0.682667
20140806203652681_OBSUPICE-R1_met.fits;0.363887;10573.2;1.21371;0.170667
20140806203740638_OBSUPICE-R1_met.fits;0.380028;10595.2;0.849513;0.682667
20140806203939422_OBSUPICE-R1_met.fits;0.295072;10585;0.676275;0.170667
20140806204055198_OBSUPICE-R1_met.fits;0.28461;10558.6;0.672937;1.70667
20140806204207732_OBSUPICE-R1_met.fits;0.303295;10585;1.57504;0.341333
20140806204238622_OBSUPICE-R1_met.fits;0.536341;10863.3;1.08816;0.341333
20140806204311902_OBSUPICE-R1_met.fits;0.285612;10590.8;0.800991;0.170667
20140806204318729_OBSUPICE-R1_met.fits;0.709848;10886.7;1.50976;0.170667
20140806204446793_OBSUPICE-R1_met.fits;0.287663;10608.4;0.583198;0.170667
20140806204556254_OBSUPICE-R1_met.fits;0.31309;10614.3;0.674826;0.170667
20140806204648649_OBSUPICE-R1_met.fits;0.572558;10845.7;1.16695;0.170667
20140806204708617_OBSUPICE-R1_met.fits;0.444705;10860.4;0.962206;0.341333
20140806205140830_OBSUPICE-R1_met.fits;0.29767;10633.3;1.31804;0.341333
20140806205215305_OBSUPICE-R1_met.fits;0.292131;10589.4;0.609138;0.170667
20140806205609118_OBSUPICE-R1_met.fits;0.310465;10568.8;0.923823;0.341333
20140806205758686_OBSUPICE-R1_met.fits;0.57268;10856;1.44056;0.170667
20140806205839646_OBSUPICE-R1_met.fits;0.346716;10598.1;0.774143;1.87733
20140806205915998_OBSUPICE-R1_met.fits;0.32104;10557.1;2.06825;0.341333
