20140806100039804_OBSUPICE-R1_met.fits;0.385786;10602.5;1.06322;0.170667
20140806100158994_OBSUPICE-R1_met.fits;0.674641;10880.9;1.37163;0.170667
20140806100401362_OBSUPICE-R1_met.fits;0.440935;10608.4;1.3732;0.341333
20140806100508946_OBSUPICE-R1_met.fits;0.640633;10639.2;1.43795;0.170667
20140806100738962_OBSUPICE-R1_met.fits;0.825252;10668.5;1.71158;0.170667
20140806100758930_OBSUPICE-R1_met.fits;0.649329;10784.2;1.34148;0.170667
20140806100921703_OBSUPICE-R1_met.fits;0.394312;10618.7;1.16722;5.80267
20140806101107004_OBSUPICE-R1_met.fits;0.4225;10609.9;1.35664;0.170667
20140806101538876_OBSUPICE-R1_met.fits;0.54017;10689;1.17888;0.341333
20140806101548434_OBSUPICE-R1_met.fits;0.396202;10592.3;1.04203;0.170667
20140806101550311_OBSUPICE-R1_met.fits;0.346147;10596.7;1.37866;3.92533
20140806101832786_OBSUPICE-R1_met.fits;0.375617;10599.6;0.866113;0.512
20140806101839100_OBSUPICE-R1_met.fits;0.512375;10604;1.18473;3.92533
20140806101850364_OBSUPICE-R1_met.fits;0.364715;10624.5;1.10903;0.170667
20140806101928935_OBSUPICE-R1_met.fits;0.726606;10653.8;1.45434;0.170667
20140806101948903_OBSUPICE-R1_met.fits;0.639768;10778.3;1.31728;0.170667
20140806101957436_OBSUPICE-R1_met.fits;0.331874;10615.7;0.873536;0.853333
20140806102004775_OBSUPICE-R1_met.fits;0.339882;10596.7;1.03817;0.341333
20140806102120380_OBSUPICE-R1_met.fits;0.379528;10602.5;1.34553;0.341333
20140806102318994_OBSUPICE-R1_met.fits;0.612119;10626;1.37808;0.170667
20140806102354834_OBSUPICE-R1_met.fits;0.384532;10596.7;1.12993;0.170667
20140806102358930_OBSUPICE-R1_met.fits;0.615667;10750.5;1.42597;0.170667
20140806102510951_OBSUPICE-R1_met.fits;0.456958;10585;0.953165;0.853333
20140806102541159_OBSUPICE-R1_met.fits;0.390691;10573.2;0.850938;0.170667
20140806102559250_OBSUPICE-R1_met.fits;0.382229;10577.6;1.22392;0.170667
20140806102709052_OBSUPICE-R1_met.fits;0.483273;10853;1.11563;0.170667
20140806102952380_OBSUPICE-R1_met.fits;0.38889;10609.9;0.887219;0.170667
20140806103118908_OBSUPICE-R1_met.fits;0.653496;10886.7;1.42649;0.170667
20140806103138876_OBSUPICE-R1_met.fits;0.478814;10599.6;1.02608;0.170667
20140806103238951_OBSUPICE-R1_met.fits;0.730569;10872.1;1.48528;1.36533
20140806103357628_OBSUPICE-R1_met.fits;0.336687;10598.1;1.22456;0.853333
20140806103950396_OBSUPICE-R1_met.fits;0.384044;10649.4;1.41545;0.512
20140806103953298_OBSUPICE-R1_met.fits;0.381322;10589.4;2.00254;1.87733
20140806104039036_OBSUPICE-R1_met.fits;0.579975;10831.1;1.38164;0.170667
20140806104303079_OBSUPICE-R1_met.fits;0.447272;10602.5;0.983548;0.170667
20140806104428924_OBSUPICE-R1_met.fits;0.657554;10763.7;1.54156;0.170667
20140806104509714_OBSUPICE-R1_met.fits;0.404125;10611.3;0.832125;1.70667
20140806104528999_OBSUPICE-R1_met.fits;0.666057;10877.9;1.47871;0.170667
20140806104825810_OBSUPICE-R1_met.fits;0.347976;10579.1;0.831626;0.170667
20140806104858919_OBSUPICE-R1_met.fits;0.692761;10779.8;1.41039;0.170667
20140806104914279_OBSUPICE-R1_met.fits;0.402309;10598.1;0.960722;1.536
20140806104917522_OBSUPICE-R1_met.fits;0.364443;10596.7;1.09934;0.341333
20140806105050706_OBSUPICE-R1_met.fits;0.381569;10598.1;0.769276;0.341333
20140806105719655_OBSUPICE-R1_met.fits;0.459572;10609.9;1.15031;0.170667
20140806105758908_OBSUPICE-R1_met.fits;0.575133;10708;1.42772;0.170667
20140806105823996_OBSUPICE-R1_met.fits;0.365938;10602.5;0.882415;0.170667
20140806105831847_OBSUPICE-R1_met.fits;0.44382;10596.7;1.0818;0.170667
20140806105839015_OBSUPICE-R1_met.fits;0.625505;10897;1.42394;0.170667
20140806105842258_OBSUPICE-R1_met.fits;0.397372;10585;1.68137;0.170667
