20140806130018940_OBSUPICE-R1_met.fits;0.666367;10760.7;1.37789;0.170667
20140806130038908_OBSUPICE-R1_met.fits;0.566912;10665.5;1.15544;0.170667
20140806130348860_OBSUPICE-R1_met.fits;0.65294;10598.1;2.16206;0.170667
20140806130927975_OBSUPICE-R1_met.fits;0.295215;10586.4;1.42019;0.341333
20140806131109010_OBSUPICE-R1_met.fits;0.66731;10812;1.54305;0.170667
20140806131121980_OBSUPICE-R1_met.fits;0.357977;10561.5;1.01899;0.170667
20140806131228882_OBSUPICE-R1_met.fits;0.493566;10812;1.01899;0.341333
20140806131307623_OBSUPICE-R1_met.fits;0.33768;10577.6;2.05498;0.341333
20140806131308988_OBSUPICE-R1_met.fits;0.673142;10823.7;1.36904;0.170667
20140806131328956_OBSUPICE-R1_met.fits;0.653102;10787.1;1.52033;0.170667
20140806131456338_OBSUPICE-R1_met.fits;0.30313;10583.5;1.04123;0.341333
20140806131947836_OBSUPICE-R1_met.fits;0.342129;10609.9;0.806779;0.341333
20140806132224338_OBSUPICE-R1_met.fits;0.323568;10602.5;0.716595;0.170667
20140806132338919_OBSUPICE-R1_met.fits;0.676479;10885.3;1.38129;0.170667
20140806132818983_OBSUPICE-R1_met.fits;0.689952;10687.5;1.38694;0.170667
20140806132842023_OBSUPICE-R1_met.fits;0.359499;10585;0.855228;0.170667
20140806132908135_OBSUPICE-R1_met.fits;0.343104;10601.1;3.59254;0.512
20140806132953703_OBSUPICE-R1_met.fits;0.313092;10601.1;0.954795;0.682667
20140806133112210_OBSUPICE-R1_met.fits;0.289525;10593.8;0.838941;0.682667
20140806133357756_OBSUPICE-R1_met.fits;0.322509;10579.1;1.13093;0.170667
20140806133429159_OBSUPICE-R1_met.fits;0.374003;10601.1;1.74222;0.512
20140806133559442_OBSUPICE-R1_met.fits;0.33058;10583.5;0.895271;0.341333
20140806133640402_OBSUPICE-R1_met.fits;0.328079;10596.7;0.802485;0.341333
20140806133728871_OBSUPICE-R1_met.fits;0.435776;10847.2;0.892687;0.170667
20140806133836796_OBSUPICE-R1_met.fits;0.333378;10595.2;0.951422;0.170667
20140806134021415_OBSUPICE-R1_met.fits;0.324739;10589.4;0.850894;0.170667
20140806134149308_OBSUPICE-R1_met.fits;0.326044;10604;0.666658;0.170667
20140806134400380_OBSUPICE-R1_met.fits;0.341819;10592.3;0.777734;0.682667
20140806134403964_OBSUPICE-R1_met.fits;0.359906;10596.7;0.915961;0.512
20140806134431783_OBSUPICE-R1_met.fits;0.305837;10595.2;0.660843;0.170667
20140806134915431_OBSUPICE-R1_met.fits;0.290729;10593.8;2.30868;0.341333
20140806135239036_OBSUPICE-R1_met.fits;0.698909;10844.2;1.41221;0.170667
20140806135316412_OBSUPICE-R1_met.fits;0.322169;10585;0.686521;0.170667
20140806135449596_OBSUPICE-R1_met.fits;0.382902;10605.5;0.93796;0.170667
20140806135458983_OBSUPICE-R1_met.fits;0.749065;10814.9;1.64187;0.170667
20140806135619026_OBSUPICE-R1_met.fits;0.615844;10880.9;1.27062;0.170667
20140806135811324_OBSUPICE-R1_met.fits;0.329872;10604;8.86792;1.024
