# file name; noise; peak f.; mag.; duration
20200223195854925_SVAKOV-R12_met.fits;0.974643;26518.1;4.37045;0.341333
20200223195911651_SVAKOV-R12_met.fits;1.16904;26504.9;5.39779;0.170667
20200223200048419_SVAKOV-R12_met.fits;1.19911;26521;3.92477;2.21867
20200223200006947_SVAKOV-R12_snap.fits;1.06372;26485.8;1.2735;0
20200223200114531_SVAKOV-R12_met.fits;1.3191;26500.5;5.07116;0.512
20200223200107021_SVAKOV-R12_snap.fits;1.26595;26535.6;0.972871;0
20200223200228600_SVAKOV-R12_met.fits;0.987797;26500.5;5.19624;1.87733
20200223200207096_SVAKOV-R12_snap.fits;1.13258;26512.2;1.07281;0
20200223200339427_SVAKOV-R12_met.fits;1.2224;26504.9;3.40991;0.170667
20200223200307171_SVAKOV-R12_snap.fits;1.22951;26535.6;0.904227;0
20200223200500323_SVAKOV-R12_met.fits;1.01562;26506.3;2.09357;0.853333
20200223200407245_SVAKOV-R12_snap.fits;1.2479;26488.8;1.08994;0
20200223200507320_SVAKOV-R12_snap.fits;1.21966;26523.9;1.02494;0
20200223200607395_SVAKOV-R12_snap.fits;1.38491;26490.2;1.09966;0
20200223200725731_SVAKOV-R12_met.fits;1.1525;26499;3.53983;0.170667
20200223200732387_SVAKOV-R12_met.fits;1.25324;26503.4;9.597;0.341333
20200223200707469_SVAKOV-R12_snap.fits;1.1639;26474.1;1.03721;0
20200223200857379_SVAKOV-R12_met.fits;1.10753;26504.9;2.80643;0.341333
20200223200903011_SVAKOV-R12_met.fits;1.26423;26500.5;3.24303;0.170667
20200223200807544_SVAKOV-R12_snap.fits;1.31625;26496.1;1.18747;0
20200223200939875_SVAKOV-R12_met.fits;1.09909;26502;4.13192;0.341333
20200223200907619_SVAKOV-R12_snap.fits;1.46697;26453.6;1.19424;0
20200223201007693_SVAKOV-R12_snap.fits;1.17611;26512.2;1.1248;0
20200223201107768_SVAKOV-R12_snap.fits;1.26448;26488.8;1.01745;0
20200223201302627_SVAKOV-R12_met.fits;1.2259;26488.8;2.73028;0.341333
20200223201207843_SVAKOV-R12_snap.fits;1.26389;26519.5;0.985445;0
20200223201307917_SVAKOV-R12_snap.fits;1.18136;26506.3;1.13552;0
20200223201413624_SVAKOV-R12_met.fits;1.16929;26497.6;2.74524;0.341333
20200223201407992_SVAKOV-R12_snap.fits;1.39655;26503.4;1.2568;0
20200223201516429_SVAKOV-R12_met.fits;1.24159;26503.4;2.60297;0.170667
20200223201508067_SVAKOV-R12_snap.fits;1.12559;26537.1;1.14644;0
20200223201608141_SVAKOV-R12_snap.fits;1.26526;26487.3;1.11793;0
20200223201708216_SVAKOV-R12_snap.fits;1.29721;26494.6;1.16915;0
20200223201903587_SVAKOV-R12_met.fits;1.28536;26500.5;5.93036;0.341333
20200223201808291_SVAKOV-R12_snap.fits;1.30553;26543;1.11428;0
20200223201949837_SVAKOV-R12_met.fits;1.32956;26475.6;6.51591;0.341333
20200223201908365_SVAKOV-R12_snap.fits;1.2252;26518.1;1.00919;0
20200223202010317_SVAKOV-R12_met.fits;1.31541;26502;3.96959;0.341333
20200223202044451_SVAKOV-R12_met.fits;1.32347;26452.1;6.42206;0.341333
20200223202008440_SVAKOV-R12_snap.fits;1.44058;26500.5;0.953475;0
20200223202125752_SVAKOV-R12_met.fits;1.25247;26499;6.0582;0.170667
20200223202108515_SVAKOV-R12_snap.fits;1.13557;26522.5;0.896883;0
20200223202242893_SVAKOV-R12_met.fits;1.21281;26500.5;2.88764;0.341333
20200223202208589_SVAKOV-R12_snap.fits;1.15341;26523.9;1.0781;0
20200223202308664_SVAKOV-R12_snap.fits;1.18208;26453.6;1.15164;0
20200223202410104_SVAKOV-R12_met.fits;1.37962;26499;2.92887;0.341333
20200223202408739_SVAKOV-R12_snap.fits;1.24593;26456.5;1.17948;0
20200223202534755_SVAKOV-R12_met.fits;1.26815;26502;14.2302;0.512
20200223202556259_SVAKOV-R12_met.fits;1.07869;26499;3.58434;0.341333
20200223202508813_SVAKOV-R12_snap.fits;1.19767;26521;0.938335;0
20200223202608888_SVAKOV-R12_snap.fits;1.30568;26468.3;1.19646;0
20200223202720397_SVAKOV-R12_met.fits;1.27856;26475.6;2.96484;0.341333
20200223202708963_SVAKOV-R12_snap.fits;1.33632;26518.1;0.870017;0
20200223202832760_SVAKOV-R12_met.fits;1.58862;26504.9;3.70563;0.170667
20200223202901432_SVAKOV-R12_met.fits;1.2558;26500.5;3.36759;0.512
20200223202809037_SVAKOV-R12_snap.fits;1.24524;26515.1;6.14508;0
20200223202907576_SVAKOV-R12_met.fits;1.23081;26509.3;6.14508;0.341333
20200223202919693_SVAKOV-R12_met.fits;1.18153;26512.2;2.52308;0.170667
20200223202909112_SVAKOV-R12_snap.fits;1.30648;26494.6;1.00719;0
20200223203011747_SVAKOV-R12_met.fits;1.29673;26500.5;2.75715;0.682667
20200223203009187_SVAKOV-R12_snap.fits;1.27666;26475.6;1.11204;0
20200223203109261_SVAKOV-R12_snap.fits;1.20277;26509.3;0.963717;0
20200223203222819_SVAKOV-R12_met.fits;1.16381;26500.5;2.42833;0.170667
20200223203225720_SVAKOV-R12_met.fits;1.23221;26515.1;3.28734;0.341333
20200223203239032_SVAKOV-R12_met.fits;1.16048;26496.1;2.47284;0.682667
20200223203209336_SVAKOV-R12_snap.fits;1.26186;26468.3;1.2204;0
20200223203335011_SVAKOV-R12_met.fits;1.40578;26478.5;3.20926;0.341333
20200223203309411_SVAKOV-R12_snap.fits;1.28553;26468.3;1.07809;0
20200223203409485_SVAKOV-R12_snap.fits;1.12139;26482.9;1.00777;0
20200223203513827_SVAKOV-R12_met.fits;1.10403;26504.9;2.66672;0.170667
20200223203553421_SVAKOV-R12_met.fits;1.32362;26528.3;4.34349;0.170667
20200223203602125_SVAKOV-R12_met.fits;1.20251;26488.8;3.10929;0.170667
20200223203509560_SVAKOV-R12_snap.fits;1.45692;26513.7;1.03889;0
20200223203609635_SVAKOV-R12_snap.fits;1.2012;26532.7;1.10916;0
20200223203717219_SVAKOV-R12_met.fits;1.14548;26541.5;2.85771;0.512
20200223203709709_SVAKOV-R12_snap.fits;1.36984;26537.1;1.11319;0
20200223203828387_SVAKOV-R12_met.fits;1.32982;26531.2;2.80431;0.341333
20200223203809784_SVAKOV-R12_snap.fits;1.34747;26456.5;1.01707;0
20200223203909859_SVAKOV-R12_snap.fits;1.00845;26499;1.11042;0
20200223204041677_SVAKOV-R12_met.fits;1.35456;26493.2;5.754;0.341333
20200223204046797_SVAKOV-R12_met.fits;1.13796;26519.5;2.30492;0.170667
20200223204009933_SVAKOV-R12_snap.fits;1.30696;26459.5;1.13943;0
20200223204129635_SVAKOV-R12_met.fits;1.28622;26503.4;5.98019;0.512
20200223204110008_SVAKOV-R12_snap.fits;1.24687;26458;1.00228;0
20200223204210083_SVAKOV-R12_snap.fits;1.38518;26463.9;1.124;0
20200223204344973_SVAKOV-R12_met.fits;1.31877;26493.2;8.93141;0.341333
20200223204310157_SVAKOV-R12_snap.fits;1.36004;26529.8;1.20323;0
20200223204410232_SVAKOV-R12_snap.fits;1.30081;26458;1.08329;0
20200223204510307_SVAKOV-R12_snap.fits;1.28433;26529.8;1.27447;0
20200223204610381_SVAKOV-R12_snap.fits;1.09387;26535.6;0.970802;0
20200223204741347_SVAKOV-R12_met.fits;1.36335;26460.9;2.7746;0.170667
20200223204710456_SVAKOV-R12_snap.fits;1.43293;26534.2;0.944317;0
20200223204810531_SVAKOV-R12_snap.fits;1.28692;26522.5;1.25984;0
20200223204924941_SVAKOV-R12_met.fits;1.25602;26496.1;2.69214;0.170667
20200223204947128_SVAKOV-R12_met.fits;1.2411;26507.8;4.36552;0.341333
20200223204910605_SVAKOV-R12_snap.fits;1.22345;26456.5;1.13335;0
20200223205047715_SVAKOV-R12_met.fits;3.33432;26488.8;28.5234;0.341333
20200223205010680_SVAKOV-R12_snap.fits;1.24255;26537.1;1.36207;0
20200223205110755_SVAKOV-R12_snap.fits;1.32215;26472.7;0.9933;0
20200223205210829_SVAKOV-R12_snap.fits;1.15331;26529.8;1.37752;0
20200223205331725_SVAKOV-R12_met.fits;1.23865;26500.5;3.90348;0.170667
20200223205334285_SVAKOV-R12_met.fits;1.24416;26503.4;2.73781;2.21867
20200223205404835_SVAKOV-R12_met.fits;1.27232;26512.2;3.19252;0.170667
20200223205310904_SVAKOV-R12_snap.fits;1.12118;26472.7;0.879189;0
20200223205410979_SVAKOV-R12_snap.fits;1.28187;26455.1;0.957747;0
20200223205511053_SVAKOV-R12_snap.fits;1.21559;26474.1;1.04041;0
20200223205611128_SVAKOV-R12_snap.fits;1.1274;26513.7;1.08166;0
20200223205711203_SVAKOV-R12_snap.fits;1.03636;26515.1;0.993137;0
20200223205811277_SVAKOV-R12_snap.fits;1.25327;26494.6;1.17067;0
20200223205911352_SVAKOV-R12_snap.fits;1.22837;26499;0.870551;0
