# file name; noise; peak f.; mag.; duration
20200223005524877_SVAKOV-R12_met.fits;1.28173;26499;4.46232;0.170667
20200223005544845_SVAKOV-R12_met.fits;1.19442;26496.1;6.84113;0.170667
20200223005702840_SVAKOV-R12_met.fits;1.24115;26480;3.38371;0.341333
20200223005709155_SVAKOV-R12_met.fits;1.33248;26510.7;2.74193;0.170667
20200223005835171_SVAKOV-R12_met.fits;1.45416;26510.7;3.67973;0.341333
20200223010041976_SVAKOV-R12_snap.fits;1.19302;26472.7;0.915483;0
20200223010229837_SVAKOV-R12_met.fits;1.80942;26497.6;5.90884;0.170667
20200223010142051_SVAKOV-R12_snap.fits;1.14451;26491.7;1.07407;0
20200223010301581_SVAKOV-R12_met.fits;1.41653;26494.6;3.53331;0.341333
20200223010242125_SVAKOV-R12_snap.fits;1.35633;26543;1.2015;0
20200223010342200_SVAKOV-R12_snap.fits;1.43044;26496.1;1.43557;0
20200223010459000_SVAKOV-R12_met.fits;1.32292;26460.9;11.2711;0.341333
20200223010442275_SVAKOV-R12_snap.fits;1.43699;26502;1.38728;0
20200223010548323_SVAKOV-R12_met.fits;1.29177;26500.5;2.87328;0.170667
20200223010618019_SVAKOV-R12_met.fits;1.17598;26510.7;4.30455;0.341333
20200223010542349_SVAKOV-R12_snap.fits;1.44359;26544.4;1.31936;0
20200223010644472_SVAKOV-R12_met.fits;1.33131;26499;2.89255;0.170667
20200223010647715_SVAKOV-R12_met.fits;1.37288;26502;4.33618;0.170667
20200223010709901_SVAKOV-R12_met.fits;1.1124;26503.4;2.92527;0.341333
20200223010714509_SVAKOV-R12_met.fits;1.54344;26482.9;3.55478;0.170667
20200223010642424_SVAKOV-R12_snap.fits;1.37484;26522.5;1.26715;0
20200223010742499_SVAKOV-R12_snap.fits;1.48089;26466.8;0.772779;0
20200223010848205_SVAKOV-R12_met.fits;1.37426;26503.4;3.8452;0.170667
20200223010842573_SVAKOV-R12_snap.fits;1.23658;26516.6;0.807999;0
20200223010942648_SVAKOV-R12_snap.fits;1.28451;26503.4;1.16001;0
20200223011052792_SVAKOV-R12_met.fits;1.20334;26504.9;5.88593;0.341333
20200223011106787_SVAKOV-R12_met.fits;1.03931;26496.1;2.36009;0.170667
20200223011127267_SVAKOV-R12_met.fits;1.44306;26500.5;3.78182;0.170667
20200223011137336_SVAKOV-R12_met.fits;1.24561;26509.3;2.95295;0.170667
20200223011042723_SVAKOV-R12_snap.fits;1.22273;26468.3;0.982509;0
20200223011142797_SVAKOV-R12_snap.fits;1.52527;26475.6;1.18853;0
20200223011246285_SVAKOV-R12_met.fits;1.39977;26504.9;3.34888;0.170667
20200223011306765_SVAKOV-R12_met.fits;1.17405;26491.7;3.67313;0.341333
20200223011322467_SVAKOV-R12_met.fits;1.2521;26482.9;3.78895;0.341333
20200223011242872_SVAKOV-R12_snap.fits;1.12665;26531.2;1.02803;0
20200223011341752_SVAKOV-R12_met.fits;1.00906;26503.4;6.75553;0.341333
20200223011407523_SVAKOV-R12_met.fits;1.19142;26507.8;2.6711;0.170667
20200223011342947_SVAKOV-R12_snap.fits;1.26997;26452.1;1.08681;0
20200223011448824_SVAKOV-R12_met.fits;1.28743;26504.9;2.9171;0.341333
20200223011505037_SVAKOV-R12_met.fits;1.40657;26513.7;4.76577;0.341333
20200223011443021_SVAKOV-R12_snap.fits;1.27382;26503.4;0.982908;0
20200223011601016_SVAKOV-R12_met.fits;1.28693;26507.8;5.13227;0.170667
20200223011543096_SVAKOV-R12_snap.fits;1.29034;26513.7;1.20252;0
20200223011715939_SVAKOV-R12_met.fits;1.34894;26478.5;4.71399;0.170667
20200223011724131_SVAKOV-R12_met.fits;1.0588;26499;3.67047;0.170667
20200223011643171_SVAKOV-R12_snap.fits;1.22263;26475.6;1.14787;0
20200223011808845_SVAKOV-R12_met.fits;1.16866;26493.2;3.94212;0.170667
20200223011743245_SVAKOV-R12_snap.fits;1.36424;26534.2;1.76266;0
20200223011917795_SVAKOV-R12_met.fits;1.21838;26496.1;3.24824;0.170667
20200223011926499_SVAKOV-R12_met.fits;1.26722;26487.3;3.21355;0.170667
20200223011936568_SVAKOV-R12_met.fits;1.47171;26506.3;12.9741;0.341333
20200223011843320_SVAKOV-R12_snap.fits;1.57355;26475.6;1.18638;0
20200223011943395_SVAKOV-R12_snap.fits;1.31724;26487.3;1.50334;0
20200223012131256_SVAKOV-R12_met.fits;1.16613;26488.8;2.38595;0.170667
20200223012043469_SVAKOV-R12_snap.fits;1.13667;26534.2;1.26109;0
20200223012214947_SVAKOV-R12_met.fits;1.28478;26506.3;3.29121;1.70667
20200223012143544_SVAKOV-R12_snap.fits;1.36439;26509.3;1.31298;0
20200223012243789_SVAKOV-R12_met.fits;1.4433;26493.2;5.41923;0.682667
20200223012312803_SVAKOV-R12_met.fits;1.17521;26502;3.35997;0.170667
20200223012243619_SVAKOV-R12_snap.fits;1.28993;26496.1;1.1563;0
20200223012343693_SVAKOV-R12_snap.fits;1.39097;26506.3;1.31166;0
20200223012520120_SVAKOV-R12_met.fits;1.37288;26490.2;7.46215;0.341333
20200223012443768_SVAKOV-R12_snap.fits;1.29712;26497.6;1.05563;0
20200223012608589_SVAKOV-R12_met.fits;1.60317;26506.3;11.5764;0.512
20200223012543843_SVAKOV-R12_snap.fits;1.25441;26494.6;1.22179;0
20200223012643917_SVAKOV-R12_snap.fits;1.20028;26522.5;1.53572;0
20200223012746040_SVAKOV-R12_met.fits;1.30312;26481.4;3.27399;0.170667
20200223012743992_SVAKOV-R12_snap.fits;1.1419;26538.6;1.05316;0
20200223012846285_SVAKOV-R12_met.fits;1.47411;26504.9;6.48357;0.341333
20200223012922979_SVAKOV-R12_met.fits;1.20958;26469.7;4.01888;0.341333
20200223012844067_SVAKOV-R12_snap.fits;1.30073;26543;1.12744;0
20200223012946019_SVAKOV-R12_met.fits;1.42471;26480;4.36364;0.170667
20200223012944141_SVAKOV-R12_snap.fits;1.23183;26455.1;1.30221;0
20200223013044216_SVAKOV-R12_snap.fits;1.31701;26510.7;1.16524;0
20200223013222349_SVAKOV-R12_met.fits;1.39303;26510.7;2.81923;0.170667
20200223013228835_SVAKOV-R12_met.fits;1.32137;26499;6.82919;0.341333
20200223013144291_SVAKOV-R12_snap.fits;1.13192;26504.9;1.05503;0
20200223013244707_SVAKOV-R12_met.fits;1.29334;26462.4;6.07914;0.512
20200223013338637_SVAKOV-R12_met.fits;1.43349;26500.5;8.73375;0.341333
20200223013244365_SVAKOV-R12_snap.fits;1.37556;26494.6;1.02592;0
20200223013409187_SVAKOV-R12_met.fits;1.36991;26481.4;6.70139;0.170667
20200223013429496_SVAKOV-R12_met.fits;1.50445;26493.2;7.9932;0.341333
20200223013344440_SVAKOV-R12_snap.fits;1.4139;26484.4;1.12884;0
20200223013444685_SVAKOV-R12_met.fits;1.25543;26482.9;4.59208;0.341333
20200223013444515_SVAKOV-R12_snap.fits;1.52031;26493.2;1.105;0
20200223013637155_SVAKOV-R12_met.fits;1.17969;26474.1;4.52907;0.853333
20200223013544589_SVAKOV-R12_snap.fits;1.46311;26500.5;1.30358;0
20200223013724771_SVAKOV-R12_met.fits;1.34845;26504.9;45.8964;2.38933
20200223013644664_SVAKOV-R12_snap.fits;1.36119;26465.3;0.915509;0
20200223013744739_SVAKOV-R12_snap.fits;1.34025;26456.5;1.28651;0
20200223013844813_SVAKOV-R12_snap.fits;1.29032;26541.5;0.863322;0
20200223013944547_SVAKOV-R12_met.fits;1.38628;26452.1;3.63498;0.170667
20200223014002637_SVAKOV-R12_met.fits;1.38157;26496.1;7.57302;0.853333
20200223013944888_SVAKOV-R12_snap.fits;1.35338;26516.6;0.869369;0
20200223014044963_SVAKOV-R12_snap.fits;1.45724;26525.4;1.01167;0
20200223014145891_SVAKOV-R12_met.fits;1.33269;26522.5;4.79893;0.170667
20200223014224803_SVAKOV-R12_met.fits;1.36588;26493.2;5.39081;0.341333
20200223014145037_SVAKOV-R12_snap.fits;1.31678;26494.6;1.29995;0
20200223014259107_SVAKOV-R12_met.fits;1.27623;26491.7;3.50112;0.512
20200223014338701_SVAKOV-R12_met.fits;1.43168;26480;6.91666;0.682667
20200223014245112_SVAKOV-R12_snap.fits;1.24724;26540;1.16755;0
20200223014427000_SVAKOV-R12_met.fits;1.59068;26497.6;7.33594;0.341333
20200223014438435_SVAKOV-R12_met.fits;1.37594;26491.7;3.60357;0.341333
20200223014345187_SVAKOV-R12_snap.fits;1.3882;26469.7;3.5025;0
20200223014443725_SVAKOV-R12_met.fits;1.3882;26469.7;3.5025;0.341333
20200223014445261_SVAKOV-R12_snap.fits;1.27864;26523.9;1.42433;0
20200223014547896_SVAKOV-R12_met.fits;1.19498;26488.8;2.98011;0.170667
20200223014545336_SVAKOV-R12_snap.fits;1.26756;26512.2;1.27725;0
20200223014645411_SVAKOV-R12_snap.fits;1.43904;26477.1;0.839953;0
20200223014746851_SVAKOV-R12_met.fits;1.32256;26503.4;2.76564;0.341333
20200223014826275_SVAKOV-R12_met.fits;1.40876;26506.3;10.7568;0.341333
20200223014745485_SVAKOV-R12_snap.fits;1.57843;26449.2;1.34316;0
20200223014905357_SVAKOV-R12_met.fits;1.271;26506.3;3.5422;0.512
20200223014907917_SVAKOV-R12_met.fits;1.31969;26513.7;6.04919;0.170667
20200223014927715_SVAKOV-R12_met.fits;1.41171;26516.6;11.8586;0.512
20200223014845560_SVAKOV-R12_snap.fits;1.40222;26477.1;0.920988;0
20200223015008333_SVAKOV-R12_met.fits;1.09648;26515.1;3.24539;0.341333
20200223014945635_SVAKOV-R12_snap.fits;1.23646;26490.2;1.11833;0
20200223015045709_SVAKOV-R12_snap.fits;1.35289;26512.2;1.22749;0
20200223015215821_SVAKOV-R12_met.fits;1.55789;26456.5;3.9748;0.170667
20200223015145784_SVAKOV-R12_snap.fits;1.22928;26534.2;0.926633;0
20200223015245859_SVAKOV-R12_snap.fits;1.28033;26512.2;1.17499;0
20200223015342691_SVAKOV-R12_met.fits;1.45227;26507.8;7.74968;0.341333
20200223015415629_SVAKOV-R12_met.fits;1.48288;26516.6;6.54939;0.512
20200223015345933_SVAKOV-R12_snap.fits;1.32834;26545.9;1.08373;0
20200223015446008_SVAKOV-R12_snap.fits;1.30514;26540;1.01831;0
20200223015546083_SVAKOV-R12_snap.fits;1.70292;26541.5;1.06551;0
20200223015646157_SVAKOV-R12_snap.fits;1.54326;26493.2;1.19325;0
20200223015746232_SVAKOV-R12_snap.fits;1.45102;26516.6;1.52463;0
20200223015846307_SVAKOV-R12_snap.fits;1.3382;26471.2;1.05177;0
20200223015946381_SVAKOV-R12_snap.fits;1.25956;26453.6;1.08749;0
