# file name; noise; peak f.; mag.; duration
20200223145613261_SVAKOV-R12_met.fits;1.33395;26525.4;16.7163;1.70667
20200223145718115_SVAKOV-R12_met.fits;1.42104;26502;2.92259;0.170667
20200223145733645_SVAKOV-R12_met.fits;1.36269;26491.7;2.76953;0.341333
20200223150050083_SVAKOV-R12_met.fits;1.39958;26493.2;3.66021;0.341333
20200223150057763_SVAKOV-R12_met.fits;1.10544;26465.3;2.36862;0.170667
20200223150044621_SVAKOV-R12_snap.fits;1.23917;26507.8;1.01465;0
20200223150144696_SVAKOV-R12_snap.fits;1.34064;26496.1;0.89205;0
20200223150319245_SVAKOV-R12_met.fits;1.4015;26504.9;3.78555;0.170667
20200223150244771_SVAKOV-R12_snap.fits;1.07791;26510.7;1.16904;0
20200223150344845_SVAKOV-R12_snap.fits;1.39062;26523.9;1.5479;0
20200223150444920_SVAKOV-R12_snap.fits;1.29871;26499;1.20688;0
20200223150544995_SVAKOV-R12_snap.fits;1.37494;26545.9;0.915102;0
20200223150703672_SVAKOV-R12_met.fits;1.26125;26513.7;5.19276;0.170667
20200223150645069_SVAKOV-R12_snap.fits;1.28683;26491.7;1.08896;0
20200223150758797_SVAKOV-R12_met.fits;1.19235;26502;6.79607;0.170667
20200223150745144_SVAKOV-R12_snap.fits;1.40382;26480;1.38466;0
20200223150933859_SVAKOV-R12_met.fits;1.31549;26458;2.92757;0.170667
20200223150845219_SVAKOV-R12_snap.fits;1.53684;26545.9;1.19385;0
20200223150954509_SVAKOV-R12_met.fits;1.28431;26493.2;6.44696;0.682667
20200223150945293_SVAKOV-R12_snap.fits;1.24852;26502;0.99587;0
20200223151140152_SVAKOV-R12_met.fits;1.317;26497.6;3.7091;0.170667
20200223151045368_SVAKOV-R12_snap.fits;1.24534;26540;1.21285;0
20200223151225208_SVAKOV-R12_met.fits;1.21484;26518.1;2.8755;0.170667
20200223151145443_SVAKOV-R12_snap.fits;1.43715;26528.3;1.06135;0
20200223151329208_SVAKOV-R12_met.fits;1.18945;26494.6;7.79429;0.341333
20200223151245517_SVAKOV-R12_snap.fits;1.09581;26453.6;1.20135;0
20200223151355149_SVAKOV-R12_met.fits;0.963755;26506.3;2.65494;0.170667
20200223151407096_SVAKOV-R12_met.fits;0.97588;26509.3;3.29454;0.170667
20200223151419384_SVAKOV-R12_met.fits;1.21597;26497.6;2.56424;0.170667
20200223151345592_SVAKOV-R12_snap.fits;1.49981;26490.2;1.04126;0
20200223151445667_SVAKOV-R12_snap.fits;1.36041;26515.1;1.10048;0
20200223151545741_SVAKOV-R12_snap.fits;1.4845;26541.5;1.05979;0
20200223151738211_SVAKOV-R12_met.fits;1.22779;26484.4;3.28912;0.170667
20200223151645816_SVAKOV-R12_snap.fits;1.07243;26480;1.32645;0
20200223151745891_SVAKOV-R12_snap.fits;1.34965;26532.7;1.35084;0
20200223151847160_SVAKOV-R12_met.fits;1.26504;26516.6;13.569;0.341333
20200223151845965_SVAKOV-R12_snap.fits;1.44333;26487.3;1.26937;0
20200223151950477_SVAKOV-R12_met.fits;1.26104;26503.4;7.56615;0.341333
20200223152024440_SVAKOV-R12_met.fits;1.21416;26547.4;18.4517;0.341333
20200223151946040_SVAKOV-R12_snap.fits;1.19564;26537.1;1.16025;0
20200223152046115_SVAKOV-R12_snap.fits;1.08806;26468.3;1.53845;0
20200223152146189_SVAKOV-R12_snap.fits;1.27675;26477.1;1.19349;0
20200223152250701_SVAKOV-R12_met.fits;1.19513;26493.2;2.97057;0.170667
20200223152305037_SVAKOV-R12_met.fits;1.15186;26512.2;2.90299;0.170667
20200223152246264_SVAKOV-R12_snap.fits;1.18258;26449.2;1.02419;0
20200223152425080_SVAKOV-R12_met.fits;1.02472;26490.2;11.1024;0.682667
20200223152441123_SVAKOV-R12_met.fits;1.2372;26540;8.063;0.512
20200223152346339_SVAKOV-R12_snap.fits;1.33218;26482.9;1.19599;0
20200223152446413_SVAKOV-R12_snap.fits;1.17949;26541.5;1.07318;0
20200223152543075_SVAKOV-R12_met.fits;1.09445;26510.7;2.64297;0.170667
20200223152608333_SVAKOV-R12_met.fits;1.46479;26516.6;3.48005;0.341333
20200223152612771_SVAKOV-R12_met.fits;1.29767;26472.7;3.14603;0.170667
20200223152546488_SVAKOV-R12_snap.fits;1.35171;26529.8;0.981855;0
20200223152646563_SVAKOV-R12_snap.fits;1.26383;26471.2;0.922842;0
20200223152746637_SVAKOV-R12_snap.fits;1.38697;26507.8;1.05685;0
20200223152846712_SVAKOV-R12_snap.fits;1.33391;26503.4;1.22454;0
20200223153034061_SVAKOV-R12_met.fits;1.2643;26493.2;3.13319;0.853333
20200223152946787_SVAKOV-R12_snap.fits;1.42724;26541.5;1.06012;0
20200223153046861_SVAKOV-R12_snap.fits;1.05525;26488.8;1.27917;0
20200223153223971_SVAKOV-R12_met.fits;1.30402;26510.7;4.04241;0.170667
20200223153146936_SVAKOV-R12_snap.fits;1.25126;26545.9;1.46741;0
20200223153247011_SVAKOV-R12_snap.fits;1.15545;26459.5;1.09825;0
20200223153347085_SVAKOV-R12_snap.fits;1.60311;26531.2;1.24595;0
20200223153447160_SVAKOV-R12_snap.fits;1.36439;26528.3;1.44088;0
20200223153618808_SVAKOV-R12_met.fits;1.37341;26485.8;3.77759;0.341333
20200223153547235_SVAKOV-R12_snap.fits;1.09165;26516.6;1.13221;0
20200223153647309_SVAKOV-R12_snap.fits;1.47684;26547.4;1.12937;0
20200223153832269_SVAKOV-R12_met.fits;1.35638;26500.5;5.43554;0.341333
20200223153747384_SVAKOV-R12_snap.fits;1.44241;26523.9;1.16492;0
20200223153847459_SVAKOV-R12_snap.fits;1.24842;26490.2;0.977063;0
20200223153947533_SVAKOV-R12_snap.fits;1.10243;26523.9;1.26559;0
20200223154111843_SVAKOV-R12_met.fits;1.40358;26516.6;3.33229;0.512
20200223154047608_SVAKOV-R12_snap.fits;1.43816;26513.7;0.979934;0
20200223154147683_SVAKOV-R12_snap.fits;1.03181;26469.7;1.08396;0
20200223154256803_SVAKOV-R12_met.fits;1.19523;26496.1;6.34706;0.170667
20200223154247757_SVAKOV-R12_snap.fits;1.02935;26519.5;1.27671;0
20200223154418211_SVAKOV-R12_met.fits;1.10221;26478.5;3.86552;0.170667
20200223154432547_SVAKOV-R12_met.fits;1.18007;26513.7;2.70427;2.048
20200223154438179_SVAKOV-R12_met.fits;1.12935;26499;2.452;0.170667
20200223154347832_SVAKOV-R12_snap.fits;1.34936;26491.7;1.19624;0
20200223154534499_SVAKOV-R12_met.fits;1.37919;26506.3;2.83801;0.170667
20200223154447907_SVAKOV-R12_snap.fits;1.38176;26482.9;0.959239;0
20200223154547981_SVAKOV-R12_snap.fits;1.40634;26512.2;0.985289;0
20200223154648056_SVAKOV-R12_snap.fits;1.1999;26547.4;1.25632;0
20200223154748131_SVAKOV-R12_snap.fits;1.19594;26471.2;1.18361;0
20200223154848205_SVAKOV-R12_snap.fits;1.42994;26458;1.08469;0
20200223154948280_SVAKOV-R12_snap.fits;1.25315;26482.9;1.16535;0
20200223155110371_SVAKOV-R12_met.fits;1.36781;26490.2;3.80159;0.170667
20200223155134947_SVAKOV-R12_met.fits;1.21732;26490.2;8.47422;0.341333
20200223155048355_SVAKOV-R12_snap.fits;1.24998;26535.6;1.18411;0
20200223155148429_SVAKOV-R12_snap.fits;1.28165;26494.6;1.3447;0
20200223155305571_SVAKOV-R12_met.fits;1.26097;26480;7.47669;0.341333
20200223155339192_SVAKOV-R12_met.fits;1.39973;26494.6;19.6449;0.512
20200223155248504_SVAKOV-R12_snap.fits;1.25391;26526.9;1.41832;0
20200223155348579_SVAKOV-R12_snap.fits;1.09744;26544.4;1.35955;0
20200223155448653_SVAKOV-R12_snap.fits;1.34784;26504.9;1.17562;0
20200223155548728_SVAKOV-R12_snap.fits;1.08995;26477.1;1.15748;0
20200223155648803_SVAKOV-R12_snap.fits;1.12966;26510.7;1.07664;0
20200223155748877_SVAKOV-R12_snap.fits;1.25864;26497.6;1.20397;0
20200223155848952_SVAKOV-R12_snap.fits;1.53131;26547.4;1.21145;0
20200223155949027_SVAKOV-R12_snap.fits;1.27106;26503.4;1.62416;0
