# file name; noise; peak f.; mag.; duration
20200223115512888_SVAKOV-R12_met.fits;1.29424;26497.6;3.57957;0.170667
20200223115524493_SVAKOV-R12_met.fits;1.37419;26502;3.48362;0.512
20200223115637368_SVAKOV-R12_met.fits;1.2292;26496.1;3.70085;0.170667
20200223115714573_SVAKOV-R12_met.fits;1.07688;26480;5.42641;0.170667
20200223115841613_SVAKOV-R12_met.fits;1.15376;26500.5;2.32224;0.170667
20200223115925816_SVAKOV-R12_met.fits;1.33267;26515.1;3.44574;0.170667
20200223120006947_SVAKOV-R12_met.fits;1.28991;26512.2;4.16427;0.341333
20200223120126819_SVAKOV-R12_met.fits;1.16601;26496.1;2.4053;0.170667
20200223120031181_SVAKOV-R12_snap.fits;1.31442;26535.6;1.15867;0
20200223120213581_SVAKOV-R12_met.fits;1.33593;26499;8.59509;0.682667
20200223120131256_SVAKOV-R12_snap.fits;1.17434;26523.9;1.07493;0
20200223120244301_SVAKOV-R12_met.fits;1.05434;26491.7;2.1542;0.170667
20200223120322872_SVAKOV-R12_met.fits;1.19026;26499;2.90186;0.512
20200223120231331_SVAKOV-R12_snap.fits;1.15902;26456.5;1.2994;0
20200223120404685_SVAKOV-R12_met.fits;1.15849;26504.9;4.58306;0.341333
20200223120331405_SVAKOV-R12_snap.fits;0.946316;26450.7;1.18073;0
20200223120450083_SVAKOV-R12_met.fits;1.11311;26485.8;5.69966;0.341333
20200223120431480_SVAKOV-R12_snap.fits;1.22084;26543;0.868312;0
20200223120531555_SVAKOV-R12_snap.fits;1.13442;26518.1;1.30843;0
20200223120725389_SVAKOV-R12_met.fits;1.28229;26516.6;8.30395;0.341333
20200223120631629_SVAKOV-R12_snap.fits;1.111;26469.7;1.21698;0
20200223120737165_SVAKOV-R12_met.fits;1.19971;26493.2;2.46532;0.341333
20200223120731704_SVAKOV-R12_snap.fits;1.08819;26534.2;1.02219;0
20200223120831096_SVAKOV-R12_met.fits;1.21846;26491.7;3.52552;0.341333
20200223120925027_SVAKOV-R12_met.fits;1.08777;26488.8;6.97253;0.170667
20200223120831779_SVAKOV-R12_snap.fits;1.25375;26497.6;1.10542;0
20200223120932195_SVAKOV-R12_met.fits;1.17003;26491.7;3.00969;0.170667
20200223120931853_SVAKOV-R12_snap.fits;1.53203;26507.8;1.24974;0
20200223121032099_SVAKOV-R12_met.fits;1.19846;26494.6;2.50496;0.341333
20200223121038243_SVAKOV-R12_met.fits;1.19914;26502;7.6367;0.512
20200223121116984_SVAKOV-R12_met.fits;1.17532;26515.1;3.54223;0.170667
20200223121031928_SVAKOV-R12_snap.fits;1.07146;26463.9;1.01375;0
20200223121142072_SVAKOV-R12_met.fits;1.15777;26512.2;18.5034;0.341333
20200223121144632_SVAKOV-R12_met.fits;1.07199;26491.7;4.39702;0.170667
20200223121132003_SVAKOV-R12_snap.fits;1.14319;26543;1.02986;0
20200223121302115_SVAKOV-R12_met.fits;1.05107;26503.4;2.1902;0.682667
20200223121312013_SVAKOV-R12_met.fits;1.11863;26503.4;2.40488;0.170667
20200223121232077_SVAKOV-R12_snap.fits;1.29158;26516.6;1.21461;0
20200223121333859_SVAKOV-R12_met.fits;1.08937;26503.4;7.83228;0.512
20200223121343757_SVAKOV-R12_met.fits;1.2312;26504.9;12.8088;0.341333
20200223121332152_SVAKOV-R12_snap.fits;1.25667;26493.2;1.18433;0
20200223121432227_SVAKOV-R12_snap.fits;1.23925;26453.6;1.05065;0
20200223121553805_SVAKOV-R12_met.fits;1.13885;26513.7;2.64357;0.170667
20200223121608141_SVAKOV-R12_met.fits;1.08411;26503.4;2.73843;0.170667
20200223121532301_SVAKOV-R12_snap.fits;1.12459;26502;1.15235;0
20200223121632376_SVAKOV-R12_snap.fits;1.12188;26452.1;0.972428;0
20200223121750029_SVAKOV-R12_met.fits;1.23442;26510.7;2.47933;0.341333
20200223121732451_SVAKOV-R12_snap.fits;1.24192;26544.4;0.966233;0
20200223121851299_SVAKOV-R12_met.fits;1.06253;26522.5;2.76003;1.70667
20200223121832525_SVAKOV-R12_snap.fits;1.4374;26519.5;1.09399;0
20200223121932600_SVAKOV-R12_snap.fits;1.32891;26545.9;1.00261;0
20200223122048035_SVAKOV-R12_met.fits;1.37338;26506.3;3.26396;0.170667
20200223122032675_SVAKOV-R12_snap.fits;1.26366;26487.3;1.05221;0
20200223122132237_SVAKOV-R12_met.fits;1.04128;26507.8;2.21198;0.170667
20200223122134285_SVAKOV-R12_met.fits;1.12847;26502;4.47395;0.170667
20200223122150328_SVAKOV-R12_met.fits;1.14461;26519.5;2.86953;0.170667
20200223122219341_SVAKOV-R12_met.fits;1.46789;26471.2;10.4048;4.26667
20200223122132749_SVAKOV-R12_snap.fits;1.35054;26534.2;1.17024;0
20200223122230264_SVAKOV-R12_met.fits;1.30128;26507.8;4.9162;0.341333
20200223122243576_SVAKOV-R12_met.fits;1.42701;26503.4;4.31799;2.048
20200223122232824_SVAKOV-R12_snap.fits;1.30063;26453.6;1.12192;0
20200223122349112_SVAKOV-R12_met.fits;1.19153;26485.8;5.73737;0.170667
20200223122409592_SVAKOV-R12_met.fits;1.03876;26499;3.49108;0.512
20200223122332899_SVAKOV-R12_snap.fits;1.22901;26487.3;1.26158;0
20200223122511373_SVAKOV-R12_met.fits;1.16936;26475.6;16.9171;0.512
20200223122515640_SVAKOV-R12_met.fits;1.18503;26502;2.90091;0.341333
20200223122432973_SVAKOV-R12_snap.fits;1.17963;26465.3;1.04682;0
20200223122540216_SVAKOV-R12_met.fits;1.13855;26494.6;2.54972;0.170667
20200223122546701_SVAKOV-R12_met.fits;1.23515;26504.9;15.4436;0.512
20200223122533048_SVAKOV-R12_snap.fits;1.07148;26488.8;0.912184;0
20200223122632781_SVAKOV-R12_met.fits;1.37997;26507.8;3.72075;0.170667
20200223122707768_SVAKOV-R12_met.fits;1.28012;26488.8;2.57672;0.170667
20200223122716472_SVAKOV-R12_met.fits;1.18731;26496.1;2.71887;0.170667
20200223122633123_SVAKOV-R12_snap.fits;1.289;26504.9;1.08033;0
20200223122804600_SVAKOV-R12_met.fits;1.22588;26500.5;4.54156;0.341333
20200223122733197_SVAKOV-R12_snap.fits;1.40152;26544.4;1.25313;0
20200223122830029_SVAKOV-R12_met.fits;1.46725;26507.8;4.32151;0.170667
20200223122911672_SVAKOV-R12_met.fits;1.25545;26502;3.5741;0.170667
20200223122833272_SVAKOV-R12_snap.fits;1.33398;26452.1;1.21157;0
20200223122935565_SVAKOV-R12_met.fits;1.36563;26540;3.66669;0.341333
20200223123019597_SVAKOV-R12_met.fits;1.22091;26510.7;8.72403;0.341333
20200223122933347_SVAKOV-R12_snap.fits;1.14006;26493.2;1.34124;0
20200223123113699_SVAKOV-R12_met.fits;1.15602;26510.7;3.61232;0.341333
20200223123033421_SVAKOV-R12_snap.fits;1.31626;26518.1;1.06986;0
20200223123133496_SVAKOV-R12_snap.fits;1.12727;26475.6;0.911924;0
20200223123233571_SVAKOV-R12_snap.fits;1.1265;26462.4;0.792057;0
20200223123347981_SVAKOV-R12_met.fits;1.40245;26518.1;4.7448;0.341333
20200223123333645_SVAKOV-R12_snap.fits;1.30747;26460.9;0.938622;0
20200223123450787_SVAKOV-R12_met.fits;1.19215;26502;3.23603;0.170667
20200223123502221_SVAKOV-R12_met.fits;1.05485;26512.2;2.23939;0.853333
20200223123507171_SVAKOV-R12_met.fits;1.11537;26497.6;2.6702;0.170667
20200223123433720_SVAKOV-R12_snap.fits;1.09136;26543;0.949062;0
20200223123542157_SVAKOV-R12_met.fits;1.33086;26497.6;3.07742;0.512
20200223123533795_SVAKOV-R12_snap.fits;1.23882;26515.1;1.40689;0
20200223123727629_SVAKOV-R12_met.fits;1.52411;26503.4;4.48356;0.170667
20200223123633869_SVAKOV-R12_snap.fits;1.48948;26545.9;1.22102;0
20200223123733944_SVAKOV-R12_snap.fits;1.28989;26503.4;1.17609;0
20200223123841357_SVAKOV-R12_met.fits;1.57616;26506.3;3.50798;0.170667
20200223123903373_SVAKOV-R12_met.fits;1.24984;26499;2.97563;0.170667
20200223123834019_SVAKOV-R12_snap.fits;1.50656;26475.6;1.21633;0
20200223123934093_SVAKOV-R12_snap.fits;1.39571;26472.7;1.46791;0
20200223124130317_SVAKOV-R12_met.fits;1.41418;26512.2;3.25635;0.341333
20200223124034168_SVAKOV-R12_snap.fits;1.67889;26510.7;1.58776;0
20200223124134243_SVAKOV-R12_snap.fits;1.57174;26500.5;2.03071;0
20200223124234317_SVAKOV-R12_snap.fits;1.43558;26504.9;1.3018;0
20200223124334392_SVAKOV-R12_snap.fits;1.49934;26450.7;1.18751;0
20200223124530787_SVAKOV-R12_met.fits;1.33335;26499;4.95443;0.341333
20200223124434467_SVAKOV-R12_snap.fits;1.58223;26540;1.40891;0
20200223124554168_SVAKOV-R12_met.fits;1.48478;26494.6;7.35453;0.170667
20200223124534541_SVAKOV-R12_snap.fits;1.50238;26463.9;1.22801;0
20200223124634616_SVAKOV-R12_snap.fits;1.26883;26462.4;1.46876;0
20200223124742883_SVAKOV-R12_met.fits;1.39643;26522.5;2.91465;0.341333
20200223124734691_SVAKOV-R12_snap.fits;1.4076;26456.5;0.81455;0
20200223124834765_SVAKOV-R12_snap.fits;1.38948;26480;1.22676;0
20200223124956344_SVAKOV-R12_met.fits;1.03692;26477.1;6.09799;0.341333
20200223124934840_SVAKOV-R12_snap.fits;1.17863;26449.2;1.19392;0
20200223125031843_SVAKOV-R12_met.fits;1.23711;26504.9;2.85628;0.341333
20200223125038157_SVAKOV-R12_met.fits;1.26988;26510.7;3.76831;0.512
20200223125117240_SVAKOV-R12_met.fits;1.18878;26478.5;4.26092;0.170667
20200223125034915_SVAKOV-R12_snap.fits;1.43327;26502;1.15257;0
20200223125134477_SVAKOV-R12_met.fits;1.29573;26512.2;7.26557;0.341333
20200223125205539_SVAKOV-R12_met.fits;1.10375;26499;4.46805;0.170667
20200223125134989_SVAKOV-R12_snap.fits;1.11666;26465.3;0.954803;0
20200223125249229_SVAKOV-R12_met.fits;1.29514;26506.3;5.00554;0.512
20200223125235064_SVAKOV-R12_snap.fits;1.45273;26509.3;0.989185;0
20200223125354936_SVAKOV-R12_met.fits;1.15296;26487.3;3.01213;0.341333
20200223125419853_SVAKOV-R12_met.fits;1.31726;26503.4;3.17087;0.341333
20200223125335139_SVAKOV-R12_snap.fits;1.16349;26459.5;1.1979;0
20200223125457229_SVAKOV-R12_met.fits;1.08563;26496.1;3.21397;0.170667
20200223125435213_SVAKOV-R12_snap.fits;1.53319;26510.7;2.42841;0
20200223125535288_SVAKOV-R12_snap.fits;1.2777;26462.4;1.28605;0
20200223125635363_SVAKOV-R12_snap.fits;1.24409;26531.2;1.0213;0
20200223125735437_SVAKOV-R12_snap.fits;1.47853;26458;1.18123;0
20200223125835512_SVAKOV-R12_snap.fits;1.2519;26480;1.21772;0
20200223125935587_SVAKOV-R12_snap.fits;1.29109;26449.2;1.10928;0
