#timestamp,LO_Frequency,Hit,StdDev 
1687424415.3,286046987.8,N
1687424435.2,286046985.8,N
1687424455.9,286046991.0,N
1687424475.7,286046992.7,N
1687424495.6,286046990.0,N
1687424515.4,286046987.6,N
1687424535.3,286046989.9,N
1687424555.1,286046990.3,N
1687424556.0,286046990.3,N
1687424575.8,286046985.4,Y
1687424595.7,286046992.0,P
1687424615.5,286046992.2,P
1687424635.4,286046988.9,P
1687424655.2,286046988.9,Y
1687424675.0,286046996.9,P
1687424675.9,286046996.9,N
1687424695.8,286046992.2,P
1687424715.6,286046992.1,Y
1687424735.5,286046998.1,P
1687424755.3,286046997.3,N
1687424775.1,286046995.2,P
1687424795.9,286046995.4,Y
1687424815.7,286046997.8,P
1687424835.5,286046998.7,N
1687424855.4,286047002.6,N
1687424875.2,286047002.6,N
1687424895.1,286046997.7,N
1687424896.0,286046997.7,N
1687424915.8,286046998.3,N
1687424935.6,286047000.3,N
1687424955.5,286047000.8,N
1687424975.3,286046999.0,N
1687424995.1,286046999.9,N
1687425015.9,286046998.8,N
1687425035.7,286046997.3,N
1687425055.6,286046996.3,N
1687425075.4,286046995.2,N
1687425095.2,286046996.0,N
1687425115.1,286046992.5,Y
1687425116.0,286046992.5,P
1687425135.8,286046993.6,N
1687425155.6,286046991.7,P
1687425175.5,286046992.9,N
1687425195.3,286046988.5,Y
1687425215.2,286046995.6,P
1687425235.9,286046997.5,N
1687425255.7,286046997.7,N
1687425275.6,286046997.8,N
1687425295.4,286046997.4,N
1687425315.2,286046999.5,N
1687425335.1,286046998.8,N
1687425336.0,286046998.8,N
1687425355.8,286047002.5,N
1687425375.7,286047004.0,N
1687425395.5,286047003.8,N
1687425415.3,286047001.5,N
1687425435.2,286047003.3,N
1687425455.0,286047002.8,N
1687425455.9,286047002.8,N
1687425475.8,286047001.1,N
1687425495.6,286046996.4,N
1687425515.4,286046995.6,N
1687425535.3,286046994.8,N
1687425555.1,286046992.1,N
1687425575.8,286046991.8,N
1687425595.7,286046992.3,N
1687425615.5,286046991.1,N
1687425635.4,286046989.7,N
1687425655.2,286046987.5,N
1687425675.0,286046987.1,N
1687425675.9,286046987.1,N
1687425695.8,286046985.7,N
1687425715.6,286046984.0,N
1687425735.4,286046984.6,N
1687425755.3,286046985.4,N
1687425775.1,286046987.6,N
1687425795.9,286046986.3,N
1687425815.7,286046983.6,N
1687425835.5,286046983.5,N
1687425855.4,286046979.1,N
1687425875.2,286046979.6,N
1687425895.0,286046979.6,N
1687425896.0,286046979.6,N
1687425915.8,286046975.8,Y
1687425935.6,286046986.6,P
1687425955.5,286046983.0,P
1687425975.3,286046985.0,P
1687425995.1,286046985.5,Y
1687426015.9,286047002.7,P
1687426035.7,286046999.9,N
1687426055.6,286046999.0,N
1687426075.4,286046998.0,N
1687426095.2,286047068.6,Y
1687426115.1,286046994.1,P
1687426116.0,286047659.7,P
1687426135.8,286046995.6,N
1687426155.6,286046994.9,N
1687426175.5,286046994.6,N
1687426195.3,286046990.5,N
1687426215.2,286046988.8,N
1687426235.9,286046991.0,N
1687426255.7,286046994.7,N
1687426275.6,286046991.7,N
1687426295.4,286046992.6,N
1687426315.2,286046991.6,N
1687426335.1,286046991.3,N
1687426336.0,286046991.3,N
1687426355.8,286046991.2,N
1687426375.7,286046989.9,N
1687426395.5,286046987.5,N
1687426415.3,286046984.5,N
1687426435.2,286046983.1,N
1687426455.0,286046981.6,N
1687426455.9,286046981.6,N
1687426475.7,286046978.5,N
1687426495.6,286046981.9,N
1687426515.4,286046979.2,N
1687426535.3,286046981.9,N
1687426555.1,286046974.1,N
1687426556.0,286046974.1,N
1687426575.8,286046972.5,N
1687426595.7,286046976.8,N
1687426615.5,286046978.0,N
1687426635.4,286046978.7,N
1687426655.2,286046979.6,N
1687426675.0,286046980.7,N
1687426675.9,286046980.7,N
1687426695.8,286046981.3,N
1687426715.6,286046978.0,Y
1687426735.4,286046991.2,P
1687426755.3,286046989.0,P
1687426775.1,286046985.5,P
1687426795.9,286046984.3,Y
1687426815.7,286046995.9,P
1687426835.5,286046993.9,N
1687426855.4,286046996.0,N
1687426875.2,286046997.9,N
1687426895.0,286046997.3,N
1687426895.9,286046997.3,N
1687426915.8,286046995.0,N
1687426935.6,286046996.6,N
1687426955.5,286046995.4,N
1687426975.3,286046995.3,N
1687426995.1,286046995.3,N
1687427015.9,286046995.6,N
1687427035.7,286046997.3,N
1687427055.5,286046993.3,N
1687427075.4,286046993.2,N
1687427095.2,286046987.6,Y
1687427115.1,286046992.1,P
1687427116.0,286046992.1,P
1687427135.8,286046991.4,P
1687427155.7,286046989.3,Y
1687427175.5,286047000.6,P
1687427195.3,286047004.4,N
1687427215.2,286047003.3,N
1687427235.0,286047001.4,N
1687427235.9,286047001.4,N
1687427255.7,286047002.1,N
1687427275.6,286047000.0,N
1687427295.4,286046995.1,N
1687427315.3,286046993.4,N
1687427335.1,286046995.3,N
1687427336.0,286046995.3,N
1687427355.8,286046997.0,N
1687427375.7,286046998.9,N
1687427395.5,286046999.3,N
1687427415.3,286046996.5,N
1687427435.2,286046998.8,N
1687427455.0,286046996.8,N
1687427455.9,286046996.8,N
1687427475.8,286046996.4,N
1687427495.6,286046994.4,N
1687427515.4,286046990.8,N
1687427535.3,286046988.8,Y
1687427555.1,286046990.7,P
1687427575.8,286046992.1,N
1687427595.7,286046994.8,N
1687427615.5,286046990.3,Y
1687427635.4,286046998.7,P
1687427655.2,286047000.4,N
1687427675.0,286046999.2,N
1687427675.9,286046999.2,N
1687427695.8,286047001.2,N
1687427715.6,286046998.3,N
1687427735.4,286046995.0,N
1687427755.3,286046992.1,Y
1687427775.1,286046991.9,P
1687427795.9,286046994.4,N
1687427815.7,286046994.4,N
1687427835.5,286046997.6,N
1687427855.4,286046995.2,N
1687427875.2,286046994.7,N
1687427895.1,286046992.3,Y
1687427896.0,286046992.3,P
1687427915.8,286046999.1,N
1687427935.7,286046999.5,N
1687427955.5,286046997.0,N
1687427975.3,286046998.9,N
1687427995.2,286046998.2,N
