# file name; noise; peak f.; mag.; duration
20230622200034650_FLZ-R0_snap.fits;9.64606;26547.4;8.95412;0
20230622200134724_FLZ-R0_snap.fits;11.3285;26541.5;9.45355;0
20230622200300911_FLZ-R0_met.fits;10.0468;26484.4;21.5198;0.341333
20230622200234799_FLZ-R0_snap.fits;9.85732;26537.1;9.70924;0
20230622200412591_FLZ-R0_met.fits;9.1199;26477.1;48.4263;0.170667
20230622200334874_FLZ-R0_snap.fits;9.02203;26480;11.1835;0
20230622200434948_FLZ-R0_snap.fits;9.28477;26485.8;7.74196;0
20230622200535023_FLZ-R0_snap.fits;9.79318;26513.7;11.3058;0
20230622200635098_FLZ-R0_snap.fits;9.44851;26507.8;6.66138;0
20230622200735172_FLZ-R0_snap.fits;9.25575;26490.2;10.6454;0
20230622200835247_FLZ-R0_snap.fits;10.1914;26493.2;7.29746;0
20230622201018500_FLZ-R0_met.fits;9.99142;26493.2;63.7912;0.341333
20230622200935322_FLZ-R0_snap.fits;10.3612;26459.5;8.58835;0
20230622201035396_FLZ-R0_snap.fits;9.9445;26537.1;6.33919;0
20230622201135471_FLZ-R0_snap.fits;10.3571;26547.4;7.86739;0
20230622201235546_FLZ-R0_snap.fits;9.51572;26475.6;10.5112;0
20230622201409412_FLZ-R0_met.fits;10.0666;26500.5;40.0867;0.682667
20230622201335620_FLZ-R0_snap.fits;12.623;26494.6;9.67485;0
20230622201435695_FLZ-R0_snap.fits;9.96928;26463.9;9.09479;0
20230622201535770_FLZ-R0_snap.fits;10.0787;26480;7.17288;0
20230622201635844_FLZ-R0_snap.fits;9.62599;26543;10.9512;0
20230622201758618_FLZ-R0_met.fits;8.65361;26480;21.1332;0.170667
20230622201735919_FLZ-R0_snap.fits;8.14719;26506.3;9.0104;0
20230622201835994_FLZ-R0_snap.fits;9.78209;26481.4;6.25065;0
20230622201936068_FLZ-R0_snap.fits;11.5251;26544.4;9.18469;0
20230622202036143_FLZ-R0_snap.fits;12.4004;26459.5;10.0321;0
20230622202136218_FLZ-R0_snap.fits;9.25652;26507.8;8.87554;0
20230622202236292_FLZ-R0_snap.fits;9.52744;26477.1;9.22518;0
20230622202336367_FLZ-R0_snap.fits;11.1028;26490.2;8.6801;0
20230622202436442_FLZ-R0_snap.fits;9.98537;26510.7;9.81987;0
20230622202536516_FLZ-R0_snap.fits;13.7854;26510.7;9.27428;0
20230622202636591_FLZ-R0_snap.fits;13.2057;26519.5;8.17807;0
20230622202819674_FLZ-R0_met.fits;10.3342;26494.6;151.141;0.341333
20230622202736666_FLZ-R0_snap.fits;9.24041;26460.9;9.41054;0
20230622202836740_FLZ-R0_snap.fits;9.77528;26465.3;8.391;0
20230622202936815_FLZ-R0_snap.fits;10.4392;26507.8;8.25537;0
20230622203040644_FLZ-R0_met.fits;9.03228;26482.9;24.1875;0.170667
20230622203036890_FLZ-R0_snap.fits;14.0669;26519.5;10.9171;0
20230622203136964_FLZ-R0_snap.fits;9.96544;26453.6;8.47678;0
20230622203237039_FLZ-R0_snap.fits;9.4028;26531.2;7.44698;0
20230622203337114_FLZ-R0_snap.fits;12.2992;26490.2;11.1653;0
20230622203437871_FLZ-R0_met.fits;11.0035;26474.1;22.3359;0.170667
20230622203437188_FLZ-R0_snap.fits;8.93046;26491.7;10.4474;0
20230622203537263_FLZ-R0_snap.fits;9.69484;26499;9.56214;0
20230622203637338_FLZ-R0_snap.fits;23.938;26541.5;16.1299;0
20230622203737412_FLZ-R0_snap.fits;10.5424;26462.4;8.43676;0
20230622203837487_FLZ-R0_snap.fits;10.5867;26518.1;9.3015;0
20230622203956164_FLZ-R0_met.fits;11.81;26497.6;54.0603;0.170667
20230622204013231_FLZ-R0_met.fits;9.54504;26490.2;32.6672;0.341333
20230622203937562_FLZ-R0_snap.fits;9.5689;26481.4;8.78828;0
20230622204037636_FLZ-R0_snap.fits;8.80394;26515.1;10.6994;0
20230622204137711_FLZ-R0_snap.fits;10.1112;26491.7;8.22662;0
20230622204237786_FLZ-R0_snap.fits;9.10615;26472.7;8.7253;0
20230622204337860_FLZ-R0_snap.fits;10.1965;26544.4;7.56764;0
20230622204437935_FLZ-R0_snap.fits;9.80961;26525.4;9.83967;0
20230622204540399_FLZ-R0_met.fits;12.0628;26488.8;62.6285;0.341333
20230622204538010_FLZ-R0_snap.fits;9.38109;26472.7;9.8186;0
20230622204638084_FLZ-R0_snap.fits;11.6508;26458;11.7404;0
20230622204738159_FLZ-R0_snap.fits;9.33968;26466.8;7.64613;0
20230622204838234_FLZ-R0_snap.fits;11.6861;26515.1;7.73789;0
20230622204938308_FLZ-R0_snap.fits;8.7102;26475.6;8.40364;0
20230622205038383_FLZ-R0_snap.fits;10.2554;26538.6;8.56506;0
20230622205138458_FLZ-R0_snap.fits;10.0625;26469.7;7.83926;0
20230622205238532_FLZ-R0_snap.fits;10.0077;26480;8.56411;0
20230622205338607_FLZ-R0_snap.fits;10.5314;26452.1;10.34;0
20230622205438682_FLZ-R0_snap.fits;10.8727;26450.7;8.20086;0
20230622205538756_FLZ-R0_snap.fits;9.79206;26472.7;10.4002;0
20230622205638831_FLZ-R0_snap.fits;10.0245;26463.9;8.18573;0
20230622205738906_FLZ-R0_snap.fits;9.901;26465.3;10.8357;0
20230622205838980_FLZ-R0_snap.fits;10.0271;26512.2;9.60909;0
20230622205939055_FLZ-R0_snap.fits;9.87787;26518.1;7.97086;0
