# file name; noise; peak f.; mag.; duration
20230622180025690_FLZ-R0_snap.fits;7.74091;26465.3;7.83517;0
20230622180125764_FLZ-R0_snap.fits;9.72298;26504.9;8.61295;0
20230622180225839_FLZ-R0_snap.fits;9.65073;26516.6;7.66679;0
20230622180331034_FLZ-R0_met.fits;9.92882;26494.6;26.2804;0.170667
20230622180325914_FLZ-R0_snap.fits;8.92148;26465.3;7.62039;0
20230622180425988_FLZ-R0_snap.fits;8.20721;26452.1;8.37354;0
20230622180526063_FLZ-R0_snap.fits;8.72205;26499;9.04226;0
20230622180708975_FLZ-R0_met.fits;8.59405;26502;54.3439;2.048
20230622180626138_FLZ-R0_snap.fits;9.5018;26503.4;8.65696;0
20230622180726212_FLZ-R0_snap.fits;9.45371;26510.7;7.59906;0
20230622180826287_FLZ-R0_snap.fits;8.74887;26465.3;10.3822;0
20230622180926362_FLZ-R0_snap.fits;9.90671;26543;8.52256;0
20230622181026948_FLZ-R0_met.fits;8.18543;26494.6;16.7991;0.170667
20230622181046404_FLZ-R0_met.fits;8.4328;26502;113.451;0.682667
20230622181026436_FLZ-R0_snap.fits;9.72442;26465.3;10.7468;0
20230622181132314_FLZ-R0_met.fits;10.5196;26475.6;22.9545;0.170667
20230622181126511_FLZ-R0_snap.fits;9.93385;26531.2;10.8305;0
20230622181226586_FLZ-R0_snap.fits;9.77285;26528.3;9.48316;0
20230622181326660_FLZ-R0_snap.fits;8.6979;26481.4;9.11953;0
20230622181426735_FLZ-R0_snap.fits;9.38067;26516.6;9.15804;0
20230622181526810_FLZ-R0_snap.fits;10.4023;26512.2;10.8342;0
20230622181630980_FLZ-R0_met.fits;10.6321;26507.8;33.7442;0.170667
20230622181626884_FLZ-R0_snap.fits;7.66174;26477.1;8.94955;0
20230622181726959_FLZ-R0_snap.fits;8.00442;26453.6;8.54671;0
20230622181827034_FLZ-R0_snap.fits;9.1792;26538.6;7.03736;0
20230622181927108_FLZ-R0_snap.fits;9.72757;26538.6;8.8074;0
20230622182027183_FLZ-R0_snap.fits;10.018;26515.1;7.80439;0
20230622182127258_FLZ-R0_snap.fits;8.08103;26537.1;8.40926;0
20230622182227332_FLZ-R0_snap.fits;8.00882;26477.1;8.5679;0
20230622182327407_FLZ-R0_snap.fits;9.82983;26500.5;5.88256;0
20230622182445572_FLZ-R0_met.fits;7.18379;26481.4;20.4286;0.512
20230622182427482_FLZ-R0_snap.fits;8.53746;26468.3;7.86891;0
20230622182527556_FLZ-R0_snap.fits;8.56377;26510.7;6.99772;0
20230622182627631_FLZ-R0_snap.fits;8.1083;26468.3;7.37744;0
20230622182727706_FLZ-R0_snap.fits;12.0232;26535.6;6.93052;0
20230622182827780_FLZ-R0_snap.fits;9.03164;26503.4;11.2423;0
20230622182927855_FLZ-R0_snap.fits;10.3966;26496.1;6.64675;0
20230622183027930_FLZ-R0_snap.fits;8.60603;26478.5;5.80218;0
20230622183128004_FLZ-R0_snap.fits;10.1405;26482.9;7.63661;0
20230622183228079_FLZ-R0_snap.fits;8.96826;26512.2;9.39217;0
20230622183328154_FLZ-R0_snap.fits;8.03483;26509.3;8.31299;0
20230622183428228_FLZ-R0_snap.fits;10.1447;26529.8;7.32034;0
20230622183528303_FLZ-R0_snap.fits;10.0951;26491.7;7.49527;0
20230622183628378_FLZ-R0_snap.fits;10.25;26474.1;7.06174;0
20230622183737668_FLZ-R0_met.fits;8.8195;26532.7;18.638;0.170667
20230622183728452_FLZ-R0_snap.fits;9.38754;26543;8.94367;0
20230622183828527_FLZ-R0_snap.fits;10.3409;26453.6;8.51335;0
20230622183928602_FLZ-R0_snap.fits;8.67186;26481.4;5.99961;0
20230622184028676_FLZ-R0_snap.fits;7.9661;26490.2;6.39638;0
20230622184128751_FLZ-R0_snap.fits;9.3387;26472.7;7.99797;0
20230622184228826_FLZ-R0_snap.fits;8.02811;26544.4;7.83313;0
20230622184328900_FLZ-R0_snap.fits;8.3014;26458;9.09154;0
20230622184428975_FLZ-R0_snap.fits;9.23182;26499;8.12874;0
20230622184529050_FLZ-R0_snap.fits;9.8122;26532.7;7.56828;0
20230622184629124_FLZ-R0_snap.fits;10.5529;26513.7;9.04671;0
20230622184729199_FLZ-R0_snap.fits;8.0205;26455.1;8.84855;0
20230622184829274_FLZ-R0_snap.fits;10.0101;26506.3;8.34194;0
20230622184929178_FLZ-R0_met.fits;9.30119;26488.8;44.1985;0.341333
20230622184929348_FLZ-R0_snap.fits;9.58131;26540;7.87828;0
20230622185029423_FLZ-R0_snap.fits;7.18564;26515.1;8.97467;0
20230622185129498_FLZ-R0_snap.fits;9.45971;26471.2;8.85381;0
20230622185229572_FLZ-R0_snap.fits;9.24023;26510.7;5.92659;0
20230622185406340_FLZ-R0_met.fits;8.24433;26472.7;21.981;0.170667
20230622185329647_FLZ-R0_snap.fits;8.54114;26475.6;6.89405;0
20230622185429892_FLZ-R0_met.fits;7.58224;26487.3;24.0084;0.170667
20230622185429722_FLZ-R0_snap.fits;9.27614;26491.7;7.43163;0
20230622185529796_FLZ-R0_snap.fits;8.32668;26537.1;7.22172;0
20230622185629871_FLZ-R0_snap.fits;8.38975;26491.7;9.03638;0
20230622185811247_FLZ-R0_met.fits;8.06394;26510.7;16.2005;0.170667
20230622185729946_FLZ-R0_snap.fits;7.31996;26481.4;9.71427;0
20230622185830020_FLZ-R0_snap.fits;9.1289;26449.2;7.90405;0
20230622185930095_FLZ-R0_snap.fits;8.25829;26516.6;7.99382;0
