# file name; noise; peak f.; mag.; duration
20230622130003290_FLZ-R0_snap.fits;9.9009;26490.2;7.61893;0
20230622130103364_FLZ-R0_snap.fits;8.59027;26531.2;9.94482;0
20230622130203439_FLZ-R0_snap.fits;9.46946;26544.4;7.44523;0
20230622130303514_FLZ-R0_snap.fits;8.27771;26535.6;8.6617;0
20230622130403588_FLZ-R0_snap.fits;8.30099;26541.5;6.9237;0
20230622130503663_FLZ-R0_snap.fits;9.26553;26544.4;7.01483;0
20230622130603738_FLZ-R0_snap.fits;8.85176;26544.4;7.23223;0
20230622130703812_FLZ-R0_snap.fits;11.2198;26526.9;8.48792;0
20230622130827610_FLZ-R0_met.fits;9.0121;26513.7;20.5647;0.170667
20230622130803887_FLZ-R0_snap.fits;9.59427;26543;8.95404;0
20230622130904986_FLZ-R0_met.fits;9.71605;26466.8;22.7633;0.170667
20230622130915055_FLZ-R0_met.fits;9.44946;26509.3;23.3076;0.341333
20230622130903962_FLZ-R0_snap.fits;9.31416;26532.7;9.51527;0
20230622131024687_FLZ-R0_met.fits;8.95434;26506.3;28.1605;0.170667
20230622131040730_FLZ-R0_met.fits;10.1044;26509.3;23.3493;0.170667
20230622131004036_FLZ-R0_snap.fits;11.4346;26521;12.2446;0
20230622131104111_FLZ-R0_snap.fits;8.92921;26485.8;6.79527;0
20230622131205210_FLZ-R0_met.fits;9.84187;26506.3;34.4684;0.341333
20230622131254532_FLZ-R0_met.fits;9.17534;26497.6;22.7802;0.341333
20230622131204186_FLZ-R0_snap.fits;9.45941;26449.2;8.82405;0
20230622131329348_FLZ-R0_met.fits;9.78704;26478.5;34.3664;0.341333
20230622131304260_FLZ-R0_snap.fits;10.0329;26497.6;8.93395;0
20230622131456218_FLZ-R0_met.fits;9.85279;26515.1;24.0746;0.170667
20230622131404335_FLZ-R0_snap.fits;9.99234;26534.2;8.89188;0
20230622131504410_FLZ-R0_snap.fits;9.30384;26465.3;7.90293;0
20230622131606191_FLZ-R0_met.fits;10.1258;26478.5;29.2291;0.170667
20230622131636399_FLZ-R0_met.fits;8.92128;26519.5;19.9504;0.512
20230622131642031_FLZ-R0_met.fits;8.38757;26519.5;17.7196;0.512
20230622131604484_FLZ-R0_snap.fits;7.93015;26496.1;7.81883;0
20230622131720260_FLZ-R0_met.fits;8.07556;26515.1;16.5721;0.341333
20230622131704559_FLZ-R0_snap.fits;8.4505;26475.6;7.31053;0
20230622131804634_FLZ-R0_snap.fits;10.0988;26458;8.72733;0
20230622131904708_FLZ-R0_snap.fits;10.4115;26452.1;9.23286;0
20230622132008879_FLZ-R0_met.fits;10.0126;26509.3;30.6118;0.170667
20230622132023215_FLZ-R0_met.fits;7.54929;26480;20.9186;0.341333
20230622132004783_FLZ-R0_snap.fits;11.704;26465.3;8.63933;0
20230622132104858_FLZ-R0_snap.fits;9.221;26506.3;6.86859;0
20230622132204932_FLZ-R0_snap.fits;7.44431;26477.1;8.03447;0
20230622132304495_FLZ-R0_met.fits;8.37876;26490.2;68.7301;1.536
20230622132321732_FLZ-R0_met.fits;10.7083;26494.6;46.2416;0.341333
20230622132305007_FLZ-R0_snap.fits;9.60169;26494.6;8.35105;0
20230622132404911_FLZ-R0_met.fits;9.32884;26497.6;30.3808;0.170667
20230622132444335_FLZ-R0_met.fits;10.2214;26496.1;20.9413;0.170667
20230622132405082_FLZ-R0_snap.fits;8.43709;26488.8;8.04882;0
20230622132538778_FLZ-R0_met.fits;9.55526;26509.3;29.8427;0.170667
20230622132505156_FLZ-R0_snap.fits;8.26204;26480;7.18298;0
20230622132619396_FLZ-R0_met.fits;10.3475;26468.3;20.7907;0.170667
20230622132605231_FLZ-R0_snap.fits;9.01598;26503.4;8.35041;0
20230622132705306_FLZ-R0_snap.fits;7.64326;26487.3;13.2214;0
20230622132805380_FLZ-R0_snap.fits;9.12788;26462.4;7.12027;0
20230622132905455_FLZ-R0_snap.fits;8.84238;26535.6;6.78657;0
20230622133046660_FLZ-R0_met.fits;9.95905;26519.5;24.4803;0.170667
20230622133005530_FLZ-R0_snap.fits;9.12239;26523.9;7.41206;0
20230622133135812_FLZ-R0_met.fits;9.00684;26506.3;28.6419;0.170667
20230622133105604_FLZ-R0_snap.fits;10.0334;26459.5;7.09119;0
20230622133258244_FLZ-R0_met.fits;9.65641;26490.2;21.7697;0.170667
20230622133205679_FLZ-R0_snap.fits;10.2506;26526.9;7.01224;0
20230622133338010_FLZ-R0_met.fits;8.87725;26484.4;19.8772;0.682667
20230622133305754_FLZ-R0_snap.fits;10.9082;26523.9;5.50739;0
20230622133441839_FLZ-R0_met.fits;8.1391;26502;18.9214;0.170667
20230622133405828_FLZ-R0_snap.fits;9.50069;26506.3;7.43221;0
20230622133528090_FLZ-R0_met.fits;9.21698;26497.6;31.0303;0.170667
20230622133505903_FLZ-R0_snap.fits;7.74319;26526.9;6.67045;0
20230622133605978_FLZ-R0_snap.fits;11.2224;26522.5;9.20978;0
20230622133736431_FLZ-R0_met.fits;8.5904;26497.6;26.4104;0.341333
20230622133706052_FLZ-R0_snap.fits;9.65852;26516.6;8.66024;0
20230622133818244_FLZ-R0_met.fits;9.77065;26488.8;19.9475;0.170667
20230622133806127_FLZ-R0_snap.fits;8.69621;26487.3;6.66776;0
20230622133906202_FLZ-R0_snap.fits;8.6513;26506.3;9.2024;0
20230622134004740_FLZ-R0_met.fits;9.97649;26499;28.5364;0.341333
20230622134019759_FLZ-R0_met.fits;7.88196;26518.1;19.6137;0.170667
20230622134006276_FLZ-R0_snap.fits;8.85487;26490.2;7.64346;0
20230622134106351_FLZ-R0_snap.fits;8.88722;26484.4;8.63296;0
20230622134226906_FLZ-R0_met.fits;10.6856;26484.4;52.5369;0.341333
20230622134234244_FLZ-R0_met.fits;9.28934;26480;20.0091;0.170667
20230622134206426_FLZ-R0_snap.fits;11.7599;26526.9;8.83756;0
20230622134306500_FLZ-R0_snap.fits;8.57534;26538.6;9.15287;0
20230622134406575_FLZ-R0_snap.fits;11.7251;26459.5;10.252;0
20230622134506650_FLZ-R0_snap.fits;10.4196;26455.1;10.2918;0
20230622134629423_FLZ-R0_met.fits;8.73775;26506.3;28.313;0.170667
20230622134606724_FLZ-R0_snap.fits;8.59097;26497.6;7.27809;0
20230622134706799_FLZ-R0_snap.fits;8.65034;26481.4;6.04996;0
20230622134806874_FLZ-R0_snap.fits;8.94503;26471.2;7.91964;0
20230622134906948_FLZ-R0_snap.fits;9.64686;26493.2;7.67637;0
20230622135018458_FLZ-R0_met.fits;9.77709;26487.3;24.4697;0.170667
20230622135007023_FLZ-R0_snap.fits;11.0732;26528.3;6.99915;0
20230622135107098_FLZ-R0_snap.fits;10.1636;26488.8;6.96965;0
20230622135207172_FLZ-R0_snap.fits;9.2104;26450.7;8.8641;0
20230622135307247_FLZ-R0_snap.fits;11.3395;26531.2;9.86583;0
20230622135446916_FLZ-R0_met.fits;11.8745;26490.2;28.434;0.170667
20230622135407322_FLZ-R0_snap.fits;8.473;26449.2;7.12147;0
20230622135541018_FLZ-R0_met.fits;7.60875;26509.3;26.7588;0.170667
20230622135507396_FLZ-R0_snap.fits;8.99017;26474.1;7.15178;0
20230622135607471_FLZ-R0_snap.fits;10.6473;26459.5;7.72083;0
20230622135707546_FLZ-R0_snap.fits;8.3069;26455.1;8.18834;0
20230622135820420_FLZ-R0_met.fits;8.5727;26487.3;18.1471;2.56
20230622135807620_FLZ-R0_snap.fits;10.2972;26500.5;7.50402;0
20230622135907695_FLZ-R0_snap.fits;11.4822;26502;12.7685;0
