# file name; noise; peak f.; mag.; duration
20230622100049924_FLZ-R0_snap.fits;8.81796;26459.5;5.75898;0
20230622100149999_FLZ-R0_snap.fits;8.43132;26463.9;6.6203;0
20230622100250074_FLZ-R0_snap.fits;8.74711;26513.7;7.46783;0
20230622100350148_FLZ-R0_snap.fits;10.4962;26506.3;9.87938;0
20230622100450223_FLZ-R0_snap.fits;10.9215;26506.3;8.43504;0
20230622100606511_FLZ-R0_met.fits;6.75769;26469.7;14.1288;0.170667
20230622100550298_FLZ-R0_snap.fits;7.25944;26453.6;7.06054;0
20230622100650372_FLZ-R0_snap.fits;10.7088;26499;8.33148;0
20230622100750447_FLZ-R0_snap.fits;8.16484;26531.2;7.55228;0
20230622100938308_FLZ-R0_met.fits;9.90361;26466.8;20.7395;0.170667
20230622100850522_FLZ-R0_snap.fits;8.03775;26490.2;7.0652;0
20230622100950596_FLZ-R0_snap.fits;9.57673;26499;6.59078;0
20230622101050671_FLZ-R0_snap.fits;7.72521;26523.9;7.75096;0
20230622101202692_FLZ-R0_met.fits;8.80737;26474.1;32.3831;1.87733
20230622101150746_FLZ-R0_snap.fits;7.9811;26518.1;6.86209;0
20230622101259183_FLZ-R0_met.fits;10.5987;26512.2;23.2087;1.70667
20230622101250820_FLZ-R0_snap.fits;9.17552;26472.7;7.75276;0
20230622101350895_FLZ-R0_snap.fits;9.97111;26485.8;6.68121;0
20230622101450970_FLZ-R0_snap.fits;11.0232;26537.1;7.53666;0
20230622101551044_FLZ-R0_snap.fits;9.92638;26534.2;10.4376;0
20230622101651119_FLZ-R0_snap.fits;10.3467;26465.3;7.38579;0
20230622101751194_FLZ-R0_snap.fits;12.0854;26528.3;10.0027;0
20230622101851268_FLZ-R0_snap.fits;11.0789;26535.6;8.44;0
20230622101951343_FLZ-R0_snap.fits;12.5093;26474.1;11.5423;0
20230622102051418_FLZ-R0_snap.fits;9.19464;26458;11.4013;0
20230622102151492_FLZ-R0_snap.fits;14.4227;26463.9;10.2808;0
20230622102327578_FLZ-R0_met.fits;9.99592;26547.4;23.3968;0.170667
20230622102251567_FLZ-R0_snap.fits;11.791;26488.8;9.60423;0
20230622102351642_FLZ-R0_snap.fits;9.25039;26456.5;9.7475;0
20230622102451716_FLZ-R0_snap.fits;9.39295;26494.6;7.98098;0
20230622102551791_FLZ-R0_snap.fits;9.53582;26468.3;9.36501;0
20230622102651866_FLZ-R0_snap.fits;12.8519;26522.5;8.4954;0
20230622102813615_FLZ-R0_met.fits;13.3456;26521;33.0409;0.341333
20230622102751940_FLZ-R0_snap.fits;11.6383;26547.4;11.8445;0
20230622102852015_FLZ-R0_snap.fits;10.3474;26487.3;8.0636;0
20230622102952090_FLZ-R0_snap.fits;10.7192;26496.1;8.08194;0
20230622103052164_FLZ-R0_snap.fits;12.1202;26535.6;9.58326;0
20230622103152239_FLZ-R0_snap.fits;10.8734;26493.2;8.4475;0
20230622103252314_FLZ-R0_snap.fits;11.8106;26458;6.3452;0
20230622103444612_FLZ-R0_met.fits;10.3999;26458;24.9977;0.341333
20230622103352388_FLZ-R0_snap.fits;11.0093;26469.7;10.0911;0
20230622103452463_FLZ-R0_snap.fits;12.7459;26491.7;7.42383;0
20230622103552538_FLZ-R0_snap.fits;11.2137;26545.9;10.3251;0
20230622103652612_FLZ-R0_snap.fits;12.438;26466.8;10.8871;0
20230622103826991_FLZ-R0_met.fits;10.6902;26504.9;27.5586;0.682667
20230622103752687_FLZ-R0_snap.fits;9.86489;26463.9;9.75005;0
20230622103852762_FLZ-R0_snap.fits;10.9793;26485.8;10.3087;0
20230622103952836_FLZ-R0_snap.fits;9.95027;26525.4;9.0288;0
20230622104136431_FLZ-R0_met.fits;7.06204;26526.9;14.6308;0.170667
20230622104052911_FLZ-R0_snap.fits;9.4041;26488.8;6.46357;0
20230622104232922_FLZ-R0_met.fits;8.15253;26507.8;34.8238;0.341333
20230622104152986_FLZ-R0_snap.fits;9.98295;26488.8;7.66285;0
20230622104334532_FLZ-R0_met.fits;8.16163;26500.5;17.499;0.341333
20230622104253060_FLZ-R0_snap.fits;8.7441;26452.1;7.1928;0
20230622104353135_FLZ-R0_snap.fits;6.95494;26460.9;16.1572;0
20230622104451674_FLZ-R0_met.fits;6.95494;26460.9;16.1572;0.170667
20230622104530074_FLZ-R0_met.fits;10.2028;26488.8;25.0762;0.170667
20230622104453210_FLZ-R0_snap.fits;7.3144;26519.5;8.44003;0
20230622104553284_FLZ-R0_snap.fits;10.0556;26493.2;8.60898;0
20230622104653359_FLZ-R0_snap.fits;9.65499;26503.4;8.5767;0
20230622104753434_FLZ-R0_snap.fits;10.1754;26509.3;8.13971;0
20230622104943684_FLZ-R0_met.fits;7.61704;26494.6;20.8087;0.682667
20230622104853508_FLZ-R0_snap.fits;10.6275;26528.3;9.8145;0
20230622105006042_FLZ-R0_met.fits;9.03432;26449.2;77.1264;0.341333
20230622104953583_FLZ-R0_snap.fits;10.4677;26468.3;10.0705;0
20230622105110212_FLZ-R0_met.fits;10.5496;26490.2;32.3061;0.170667
20230622105053658_FLZ-R0_snap.fits;10.8527;26482.9;10.1763;0
20230622105153732_FLZ-R0_snap.fits;8.8707;26544.4;9.64516;0
20230622105253807_FLZ-R0_snap.fits;10.1278;26487.3;6.93915;0
20230622105353882_FLZ-R0_snap.fits;10.0718;26455.1;8.8547;0
20230622105514607_FLZ-R0_met.fits;6.796;26497.6;21.7586;0.170667
20230622105453956_FLZ-R0_snap.fits;11.2733;26529.8;9.20998;0
20230622105554031_FLZ-R0_snap.fits;11.1449;26534.2;8.85782;0
20230622105654106_FLZ-R0_snap.fits;11.4532;26485.8;10.0078;0
20230622105806980_FLZ-R0_met.fits;11.3716;26532.7;28.4746;6.144
20230622105754180_FLZ-R0_snap.fits;9.29757;26472.7;8.38933;0
20230622105904324_FLZ-R0_met.fits;8.74297;26499;19.8762;0.341333
20230622105854255_FLZ-R0_snap.fits;8.75685;26525.4;7.43427;0
20230622105954330_FLZ-R0_snap.fits;7.76046;26496.1;7.41594;0
