# file name; noise; peak f.; mag.; duration
20230622000005124_FLZ-R0_snap.fits;8.33809;26496.1;19.141;0
20230622000103663_FLZ-R0_met.fits;9.15749;26496.1;19.141;2.048
20230622000130799_FLZ-R0_met.fits;9.72787;26496.1;21.9912;0.341333
20230622000151450_FLZ-R0_met.fits;8.03096;26496.1;39.3581;0.341333
20230622000105199_FLZ-R0_snap.fits;9.37265;26494.6;8.86307;0
20230622000232410_FLZ-R0_met.fits;9.66374;26499;21.2636;0.170667
20230622000205274_FLZ-R0_snap.fits;7.96588;26488.8;7.05533;0
20230622000305348_FLZ-R0_snap.fits;11.0664;26497.6;8.02417;0
20230622000405423_FLZ-R0_snap.fits;10.3112;26459.5;9.55269;0
20230622000526660_FLZ-R0_met.fits;8.94494;26506.3;19.8285;0.170667
20230622000505498_FLZ-R0_snap.fits;9.83067;26474.1;9.80495;0
20230622000605572_FLZ-R0_snap.fits;9.2461;26481.4;8.12661;0
20230622000705647_FLZ-R0_snap.fits;10.1624;26468.3;9.04253;0
20230622000805722_FLZ-R0_snap.fits;8.64155;26481.4;9.67837;0
20230622000912282_FLZ-R0_met.fits;8.45807;26496.1;19.0221;0.341333
20230622000926618_FLZ-R0_met.fits;8.40178;26502;37.9406;0.341333
20230622000905796_FLZ-R0_snap.fits;9.54393;26543;10.6863;0
20230622001005871_FLZ-R0_snap.fits;9.08682;26507.8;6.76222;0
20230622001145882_FLZ-R0_met.fits;12.0422;26468.3;30.2589;0.170667
20230622001105946_FLZ-R0_snap.fits;7.74022;26497.6;6.13721;0
20230622001206020_FLZ-R0_snap.fits;8.35789;26513.7;8.17945;0
20230622001306095_FLZ-R0_snap.fits;8.01683;26480;7.58609;0
20230622001429551_FLZ-R0_met.fits;9.52445;26512.2;23.1664;0.170667
20230622001406170_FLZ-R0_snap.fits;10.8338;26531.2;8.40366;0
20230622001506244_FLZ-R0_snap.fits;9.04115;26516.6;7.55073;0
20230622001606319_FLZ-R0_snap.fits;8.9032;26526.9;8.38618;0
20230622001706394_FLZ-R0_snap.fits;7.57306;26513.7;8.78953;0
20230622001806468_FLZ-R0_snap.fits;7.49846;26529.8;9.72036;0
20230622001906543_FLZ-R0_snap.fits;9.85456;26478.5;7.13874;0
20230622002006618_FLZ-R0_snap.fits;9.134;26540;8.71653;0
20230622002106692_FLZ-R0_snap.fits;10.8814;26455.1;10.2546;0
20230622002206767_FLZ-R0_snap.fits;11.1576;26460.9;7.68662;0
20230622002306842_FLZ-R0_snap.fits;8.99691;26507.8;10.1711;0
20230622002403844_FLZ-R0_met.fits;8.0477;26471.2;25.2549;0.170667
20230622002406916_FLZ-R0_snap.fits;10.0151;26465.3;11.5792;0
20230622002534810_FLZ-R0_met.fits;10.1418;26459.5;25.0489;0.341333
20230622002506991_FLZ-R0_snap.fits;8.97478;26485.8;7.82587;0
20230622002631471_FLZ-R0_met.fits;10.0206;26474.1;27.9609;0.341333
20230622002607066_FLZ-R0_snap.fits;8.04236;26504.9;7.16383;0
20230622002706970_FLZ-R0_met.fits;8.61385;26487.3;19.1625;0.341333
20230622002707140_FLZ-R0_snap.fits;9.72456;26494.6;8.995;0
20230622002807215_FLZ-R0_snap.fits;9.16965;26482.9;10.1089;0
20230622002920260_FLZ-R0_met.fits;8.3746;26477.1;25.8103;0.170667
20230622002907290_FLZ-R0_snap.fits;8.94072;26465.3;5.93804;0
20230622003007364_FLZ-R0_snap.fits;8.58418;26452.1;6.78531;0
20230622003107439_FLZ-R0_snap.fits;9.82504;26458;8.07217;0
20230622003207514_FLZ-R0_snap.fits;8.29605;26474.1;7.99198;0
20230622003307588_FLZ-R0_snap.fits;7.9754;26456.5;7.56987;0
20230622003407663_FLZ-R0_snap.fits;7.63882;26456.5;7.68421;0
20230622003515418_FLZ-R0_met.fits;9.57364;26504.9;45.0381;0.341333
20230622003507738_FLZ-R0_snap.fits;10.9874;26515.1;9.69265;0
20230622003607812_FLZ-R0_snap.fits;9.59633;26452.1;9.27114;0
20230622003707887_FLZ-R0_snap.fits;11.6541;26535.6;8.20484;0
20230622003848922_FLZ-R0_met.fits;7.5094;26482.9;16.4572;0.341333
20230622003807962_FLZ-R0_snap.fits;11.0939;26459.5;10.5725;0
20230622003908036_FLZ-R0_snap.fits;8.45322;26532.7;6.95067;0
20230622004008111_FLZ-R0_snap.fits;11.318;26478.5;9.33201;0
20230622004108186_FLZ-R0_snap.fits;9.05247;26497.6;8.48799;0
20230622004213551_FLZ-R0_met.fits;8.21931;26500.5;18.6994;0.170667
20230622004227546_FLZ-R0_met.fits;8.26856;26494.6;21.7193;0.170667
20230622004231812_FLZ-R0_met.fits;9.86817;26507.8;20.1083;0.170667
20230622004208260_FLZ-R0_snap.fits;9.08395;26515.1;8.36222;0
20230622004308335_FLZ-R0_snap.fits;10.2819;26507.8;9.16085;0
20230622004408410_FLZ-R0_snap.fits;10.06;26452.1;7.7985;0
20230622004540740_FLZ-R0_met.fits;8.90288;26488.8;25.0373;2.38933
20230622004508484_FLZ-R0_snap.fits;9.00486;26522.5;10.2204;0
20230622004638596_FLZ-R0_met.fits;10.5725;26509.3;21.4204;0.170667
20230622004608559_FLZ-R0_snap.fits;9.1935;26472.7;8.92871;0
20230622004730650_FLZ-R0_met.fits;8.96579;26500.5;31.9617;0.341333
20230622004757103_FLZ-R0_met.fits;8.7758;26518.1;36.8976;0.170667
20230622004708634_FLZ-R0_snap.fits;10.1412;26490.2;8.40149;0
20230622004808708_FLZ-R0_snap.fits;9.07971;26469.7;7.06237;0
20230622004908783_FLZ-R0_snap.fits;8.74119;26490.2;10.3046;0
20230622005045722_FLZ-R0_met.fits;7.68394;26494.6;15.6474;0.341333
20230622005008858_FLZ-R0_snap.fits;9.14533;26485.8;9.2242;0
20230622005123098_FLZ-R0_met.fits;10.8257;26521;44.4497;0.341333
20230622005108932_FLZ-R0_snap.fits;8.92114;26531.2;9.09947;0
20230622005209007_FLZ-R0_snap.fits;9.88047;26482.9;6.7074;0
20230622005309082_FLZ-R0_snap.fits;10.3712;26471.2;8.79383;0
20230622005409156_FLZ-R0_snap.fits;7.61667;26523.9;5.74692;0
20230622005547119_FLZ-R0_met.fits;8.93402;26499;26.8357;0.341333
20230622005509231_FLZ-R0_snap.fits;10.3475;26504.9;6.65639;0
20230622005609476_FLZ-R0_met.fits;9.79222;26480;28.4528;0.170667
20230622005609306_FLZ-R0_snap.fits;10.5417;26506.3;6.14818;0
20230622005709380_FLZ-R0_snap.fits;9.74905;26537.1;9.72391;0
20230622005809455_FLZ-R0_snap.fits;7.71578;26494.6;8.42734;0
20230622005909530_FLZ-R0_snap.fits;9.02565;26465.3;8.96809;0
