# file name; noise; peak f.; mag.; duration
20230622080040964_FLZ-R0_snap.fits;8.8807;26509.3;7.55979;0
20230622080141039_FLZ-R0_snap.fits;9.56272;26463.9;8.44698;0
20230622080241114_FLZ-R0_snap.fits;9.48207;26462.4;7.82875;0
20230622080341188_FLZ-R0_snap.fits;9.35814;26510.7;9.91619;0
20230622080441263_FLZ-R0_snap.fits;8.63497;26532.7;8.38692;0
20230622080541338_FLZ-R0_snap.fits;9.10661;26465.3;8.66917;0
20230622080641412_FLZ-R0_snap.fits;7.18893;26500.5;6.99608;0
20230622080741487_FLZ-R0_snap.fits;7.72577;26458;8.99425;0
20230622080841562_FLZ-R0_snap.fits;8.97517;26488.8;8.08847;0
20230622080941636_FLZ-R0_snap.fits;8.96501;26469.7;6.63452;0
20230622081041711_FLZ-R0_snap.fits;8.72591;26541.5;8.13852;0
20230622081141786_FLZ-R0_snap.fits;8.44961;26522.5;8.06549;0
20230622081241860_FLZ-R0_snap.fits;9.11694;26465.3;8.82934;0
20230622081341935_FLZ-R0_snap.fits;8.56108;26506.3;6.80878;0
20230622081442010_FLZ-R0_snap.fits;9.40125;26485.8;10.0212;0
20230622081542084_FLZ-R0_snap.fits;9.47992;26513.7;8.40853;0
20230622081642159_FLZ-R0_snap.fits;9.16819;26525.4;8.44509;0
20230622081742234_FLZ-R0_snap.fits;11.031;26481.4;8.3316;0
20230622081842308_FLZ-R0_snap.fits;8.77652;26481.4;8.38975;0
20230622081942383_FLZ-R0_snap.fits;10.5545;26509.3;8.97906;0
20230622082042458_FLZ-R0_snap.fits;10.2006;26488.8;8.06215;0
20230622082142532_FLZ-R0_snap.fits;8.33684;26522.5;7.11596;0
20230622082242607_FLZ-R0_snap.fits;11.1205;26537.1;7.89764;0
20230622082342682_FLZ-R0_snap.fits;9.52311;26496.1;10.0265;0
20230622082442756_FLZ-R0_snap.fits;8.1229;26526.9;5.2324;0
20230622082542831_FLZ-R0_snap.fits;9.35408;26475.6;7.26073;0
20230622082642906_FLZ-R0_snap.fits;8.17646;26484.4;9.36099;0
20230622082742980_FLZ-R0_snap.fits;8.54215;26465.3;6.93865;0
20230622082843055_FLZ-R0_snap.fits;8.60527;26534.2;7.59801;0
20230622082943130_FLZ-R0_snap.fits;10.6032;26499;8.98205;0
20230622083043204_FLZ-R0_snap.fits;10.1361;26513.7;7.94661;0
20230622083143279_FLZ-R0_snap.fits;10.1253;26512.2;6.43305;0
20230622083243354_FLZ-R0_snap.fits;9.32677;26526.9;6.53162;0
20230622083343428_FLZ-R0_snap.fits;11.1858;26485.8;9.07233;0
20230622083534020_FLZ-R0_met.fits;7.91744;26484.4;20.6;0.170667
20230622083443503_FLZ-R0_snap.fits;13.1968;26545.9;9.7317;0
20230622083543578_FLZ-R0_snap.fits;10.8168;26525.4;5.92179;0
20230622083647407_FLZ-R0_met.fits;11.5139;26510.7;35.4304;0.170667
20230622083728196_FLZ-R0_met.fits;8.37995;26472.7;38.8518;11.776
20230622083643652_FLZ-R0_snap.fits;11.3981;26449.2;8.51907;0
20230622083744410_FLZ-R0_met.fits;8.40197;26450.7;17.3145;0.341333
20230622083743727_FLZ-R0_snap.fits;11.0512;26458;8.67224;0
20230622083843802_FLZ-R0_snap.fits;9.69658;26475.6;8.69601;0
20230622083943876_FLZ-R0_snap.fits;8.22439;26449.2;11.2581;0
20230622084043951_FLZ-R0_snap.fits;9.91624;26462.4;6.13719;0
20230622084144026_FLZ-R0_snap.fits;8.20952;26478.5;12.1051;0
20230622084244100_FLZ-R0_snap.fits;9.29576;26468.3;8.1678;0
20230622084344175_FLZ-R0_snap.fits;10.5006;26528.3;8.25552;0
20230622084444250_FLZ-R0_snap.fits;11.517;26513.7;7.7485;0
20230622084544324_FLZ-R0_snap.fits;11.1031;26547.4;9.86995;0
20230622084644399_FLZ-R0_snap.fits;10.3792;26503.4;11.0219;0
20230622084744474_FLZ-R0_snap.fits;10.7359;26460.9;7.66697;0
20230622084844548_FLZ-R0_snap.fits;10.0349;26449.2;8.92668;0
20230622085032068_FLZ-R0_met.fits;9.90519;26510.7;35.0066;0.170667
20230622084944623_FLZ-R0_snap.fits;10.2935;26545.9;10.1967;0
20230622085104666_FLZ-R0_met.fits;10.0029;26518.1;21.5048;0.170667
20230622085044698_FLZ-R0_snap.fits;11.229;26471.2;8.74081;0
20230622085147674_FLZ-R0_met.fits;7.86813;26510.7;22.7687;0.170667
20230622085144772_FLZ-R0_snap.fits;9.44345;26463.9;7.02882;0
20230622085244847_FLZ-R0_snap.fits;8.34438;26540;7.46159;0
20230622085400282_FLZ-R0_met.fits;8.95727;26512.2;26.6566;1.024
20230622085344922_FLZ-R0_snap.fits;8.2836;26453.6;6.0889;0
20230622085513327_FLZ-R0_met.fits;9.90014;26449.2;80.243;0.341333
20230622085444996_FLZ-R0_snap.fits;9.08216;26460.9;7.59492;0
20230622085545071_FLZ-R0_snap.fits;8.5828;26528.3;9.04637;0
20230622085645146_FLZ-R0_snap.fits;9.90353;26504.9;7.36508;0
20230622085745220_FLZ-R0_snap.fits;9.6851;26507.8;6.47503;0
20230622085845295_FLZ-R0_snap.fits;8.77449;26490.2;7.65928;0
20230622085945370_FLZ-R0_snap.fits;8.61085;26503.4;8.25111;0
