# file name; noise; peak f.; mag.; duration
20230622220043268_FLZ-R0_met.fits;8.77668;26477.1;21.5542;0.341333
20230622220043610_FLZ-R0_snap.fits;9.04609;26463.9;8.28534;0
20230622220143684_FLZ-R0_snap.fits;8.39204;26450.7;7.08465;0
20230622220243759_FLZ-R0_snap.fits;9.29559;26545.9;11.2933;0
20230622220343834_FLZ-R0_snap.fits;10.5076;26516.6;8.6213;0
20230622220443908_FLZ-R0_snap.fits;7.82013;26472.7;9.29344;0
20230622220550468_FLZ-R0_met.fits;10.7881;26488.8;45.8321;0.170667
20230622220543983_FLZ-R0_snap.fits;7.97534;26534.2;7.89583;0
20230622220644058_FLZ-R0_snap.fits;9.4942;26532.7;7.29142;0
20230622220744132_FLZ-R0_snap.fits;9.38872;26535.6;8.48467;0
20230622220844207_FLZ-R0_snap.fits;9.65063;26459.5;7.51947;0
20230622220944282_FLZ-R0_snap.fits;8.78434;26480;7.16305;0
20230622221044356_FLZ-R0_snap.fits;9.67149;26449.2;9.72744;0
20230622221141530_FLZ-R0_met.fits;7.66518;26504.9;33.8643;0.170667
20230622221144431_FLZ-R0_snap.fits;8.96303;26480;5.73366;0
20230622221309594_FLZ-R0_met.fits;10.3327;26459.5;25.0914;0.170667
20230622221244506_FLZ-R0_snap.fits;9.83582;26487.3;6.01724;0
20230622221344580_FLZ-R0_snap.fits;9.36852;26449.2;8.35959;0
20230622221444655_FLZ-R0_snap.fits;8.33177;26450.7;9.37264;0
20230622221544730_FLZ-R0_snap.fits;9.88546;26491.7;6.88891;0
20230622221732762_FLZ-R0_met.fits;9.38276;26515.1;34.5177;0.170667
20230622221644804_FLZ-R0_snap.fits;10.5095;26521;9.55547;0
20230622221744879_FLZ-R0_snap.fits;9.66644;26518.1;7.00655;0
20230622221844954_FLZ-R0_snap.fits;8.9124;26482.9;7.60675;0
20230622221945028_FLZ-R0_snap.fits;7.61299;26484.4;7.58838;0
20230622222123162_FLZ-R0_met.fits;9.882;26482.9;23.1498;0.170667
20230622222045103_FLZ-R0_snap.fits;7.4963;26494.6;8.9981;0
20230622222145178_FLZ-R0_snap.fits;8.34761;26528.3;6.32367;0
20230622222315972_FLZ-R0_met.fits;8.58569;26496.1;73.8589;0.682667
20230622222245252_FLZ-R0_snap.fits;10.2218;26463.9;8.66736;0
20230622222345327_FLZ-R0_snap.fits;8.66101;26502;6.17519;0
20230622222528751_FLZ-R0_met.fits;8.39643;26490.2;29.0021;2.048
20230622222445402_FLZ-R0_snap.fits;7.30255;26525.4;7.90189;0
20230622222545476_FLZ-R0_snap.fits;7.90441;26496.1;5.30907;0
20230622222645551_FLZ-R0_snap.fits;8.44587;26504.9;7.09664;0
20230622222745626_FLZ-R0_snap.fits;7.17511;26515.1;5.41582;0
20230622222845700_FLZ-R0_snap.fits;8.18735;26528.3;8.6284;0
20230622223041242_FLZ-R0_met.fits;10.4393;26485.8;38.6455;0.341333
20230622222945775_FLZ-R0_snap.fits;7.95861;26503.4;9.33002;0
20230622223045850_FLZ-R0_snap.fits;7.63211;26493.2;8.28487;0
20230622223145924_FLZ-R0_snap.fits;8.34064;26543;9.47002;0
20230622223245999_FLZ-R0_snap.fits;6.9546;26512.2;8.30546;0
20230622223346074_FLZ-R0_snap.fits;8.83393;26518.1;6.53191;0
20230622223446148_FLZ-R0_snap.fits;8.16581;26545.9;9.37886;0
20230622223554074_FLZ-R0_met.fits;8.31217;26504.9;28.0392;0.170667
20230622223546223_FLZ-R0_snap.fits;8.80551;26534.2;7.21394;0
20230622223646298_FLZ-R0_snap.fits;8.82806;26484.4;5.92888;0
20230622223746372_FLZ-R0_snap.fits;7.62874;26513.7;9.81358;0
20230622223915631_FLZ-R0_met.fits;7.75901;26507.8;25.9672;0.170667
20230622223846447_FLZ-R0_snap.fits;7.87751;26463.9;7.16778;0
20230622223946522_FLZ-R0_snap.fits;8.08886;26506.3;7.94671;0
20230622224104346_FLZ-R0_met.fits;9.33008;26488.8;44.3002;0.341333
20230622224046596_FLZ-R0_snap.fits;8.55161;26475.6;6.21992;0
20230622224146671_FLZ-R0_snap.fits;8.65154;26534.2;7.60413;0
20230622224246746_FLZ-R0_snap.fits;8.31569;26469.7;7.74756;0
20230622224346820_FLZ-R0_snap.fits;7.97439;26494.6;9.30528;0
20230622224446895_FLZ-R0_snap.fits;8.4387;26499;8.47499;0
20230622224546970_FLZ-R0_snap.fits;9.87974;26471.2;8.2931;0
20230622224741658_FLZ-R0_met.fits;7.66398;26504.9;15.3992;0.341333
20230622224647044_FLZ-R0_snap.fits;8.17321;26540;7.14807;0
20230622224747119_FLZ-R0_snap.fits;9.37329;26474.1;6.84894;0
20230622224906138_FLZ-R0_met.fits;8.14063;26491.7;24.3302;0.341333
20230622224847194_FLZ-R0_snap.fits;9.99802;26545.9;9.98792;0
20230622224947268_FLZ-R0_snap.fits;8.91778;26480;9.99316;0
20230622225100826_FLZ-R0_met.fits;8.92602;26516.6;34.4197;0.341333
20230622225114820_FLZ-R0_met.fits;8.60586;26496.1;44.9219;0.341333
20230622225047343_FLZ-R0_snap.fits;9.11475;26490.2;7.2862;0
20230622225147418_FLZ-R0_snap.fits;10.3374;26538.6;9.63235;0
20230622225247492_FLZ-R0_snap.fits;9.81553;26453.6;6.18318;0
20230622225347567_FLZ-R0_snap.fits;8.32719;26490.2;8.77133;0
20230622225447642_FLZ-R0_snap.fits;10.3447;26449.2;6.9718;0
20230622225547716_FLZ-R0_snap.fits;8.7844;26490.2;6.57971;0
20230622225713220_FLZ-R0_met.fits;7.66627;26468.3;15.7051;0.170667
20230622225647791_FLZ-R0_snap.fits;7.67755;26463.9;6.84021;0
20230622225747866_FLZ-R0_snap.fits;8.90331;26509.3;7.90478;0
20230622225859546_FLZ-R0_met.fits;9.57032;26455.1;450.435;0.682667
20230622225847940_FLZ-R0_snap.fits;8.91883;26455.1;8.06909;0
20230622225948015_FLZ-R0_snap.fits;9.06014;26474.1;8.35668;0
