# file name; noise; peak f.; mag.; duration
20210302230010913_OBSUPICE-R6_snap.fits;19.6899;26532.7;20.5028;0
20210302230110988_OBSUPICE-R6_snap.fits;20.3844;26488.8;15.8184;0
20210302230211063_OBSUPICE-R6_snap.fits;17.5163;26534.2;14.1798;0
20210302230350903_OBSUPICE-R6_met.fits;18.4835;26513.7;59.325;0.170667
20210302230311137_OBSUPICE-R6_snap.fits;17.1668;26504.9;13.766;0
20210302230411212_OBSUPICE-R6_snap.fits;15.6881;26463.9;11.4249;0
20210302230511287_OBSUPICE-R6_snap.fits;13.3426;26472.7;13.8133;0
20210302230623308_OBSUPICE-R6_met.fits;21.361;26499;67.1456;0.512
20210302230611361_OBSUPICE-R6_snap.fits;18.2909;26460.9;19.2013;0
20210302230711436_OBSUPICE-R6_snap.fits;19.2459;26478.5;19.5946;0
20210302230811511_OBSUPICE-R6_snap.fits;20.0713;26478.5;15.0014;0
20210302230917900_OBSUPICE-R6_met.fits;17.0684;26504.9;51.9126;0.341333
20210302230911585_OBSUPICE-R6_snap.fits;14.7942;26482.9;17.2714;0
20210302231011660_OBSUPICE-R6_snap.fits;17.7657;26529.8;16.5925;0
20210302231111735_OBSUPICE-R6_snap.fits;16.7276;26541.5;12.3985;0
20210302231211809_OBSUPICE-R6_snap.fits;18.8785;26535.6;20.3045;0
20210302231311884_OBSUPICE-R6_snap.fits;23.4361;26537.1;21.735;0
20210302231411959_OBSUPICE-R6_snap.fits;22.5928;26449.2;14.7101;0
20210302231512033_OBSUPICE-R6_snap.fits;18.6527;26496.1;15.9924;0
20210302231651191_OBSUPICE-R6_met.fits;22.1351;26497.6;52.3172;0.170667
20210302231612108_OBSUPICE-R6_snap.fits;17.5297;26490.2;11.9093;0
20210302231712183_OBSUPICE-R6_snap.fits;17.9604;26545.9;13.3814;0
20210302231812257_OBSUPICE-R6_snap.fits;18.1215;26502;11.8319;0
20210302232003703_OBSUPICE-R6_met.fits;19.2575;26496.1;40.8461;0.170667
20210302231912332_OBSUPICE-R6_snap.fits;16.7379;26506.3;15.5581;0
20210302232012407_OBSUPICE-R6_snap.fits;14.5939;26538.6;13.4827;0
20210302232125623_OBSUPICE-R6_met.fits;14.9506;26500.5;54.8942;0.170667
20210302232112481_OBSUPICE-R6_snap.fits;21.0579;26518.1;14.6;0
20210302232211191_OBSUPICE-R6_met.fits;18.0487;26487.3;88.7685;0.170667
20210302232225527_OBSUPICE-R6_met.fits;13.7164;26488.8;44.295;0.170667
20210302232212556_OBSUPICE-R6_snap.fits;16.8103;26482.9;12.7474;0
20210302232350860_OBSUPICE-R6_met.fits;20.1685;26490.2;166.165;0.682667
20210302232312631_OBSUPICE-R6_snap.fits;18.0962;26484.4;15.5503;0
20210302232500833_OBSUPICE-R6_met.fits;22.1733;26497.6;83.0066;0.512
20210302232412705_OBSUPICE-R6_snap.fits;17.6964;26547.4;12.778;0
20210302232512780_OBSUPICE-R6_snap.fits;16.9995;26452.1;14.0175;0
20210302232701495_OBSUPICE-R6_met.fits;19.4111;26499;70.8353;0.341333
20210302232612855_OBSUPICE-R6_snap.fits;18.3506;26519.5;13.4082;0
20210302232725900_OBSUPICE-R6_met.fits;21.4714;26502;55.7315;0.170667
20210302232712929_OBSUPICE-R6_snap.fits;14.9167;26484.4;18.203;0
20210302232813004_OBSUPICE-R6_snap.fits;26.9127;26510.7;21.5248;0
20210302232953015_OBSUPICE-R6_met.fits;21.8672;26506.3;49.9734;0.170667
20210302232913079_OBSUPICE-R6_snap.fits;19.7362;26481.4;16.0895;0
20210302233055308_OBSUPICE-R6_met.fits;17.7878;26471.2;41.0152;0.170667
20210302233013153_OBSUPICE-R6_snap.fits;17.9765;26453.6;16.9466;0
20210302233113228_OBSUPICE-R6_snap.fits;16.2521;26469.7;15.7335;0
20210302233213303_OBSUPICE-R6_snap.fits;17.6384;26488.8;14.592;0
20210302233340343_OBSUPICE-R6_met.fits;15.0124;26499;39.5291;0.170667
20210302233313377_OBSUPICE-R6_snap.fits;18.9933;26460.9;15.0034;0
20210302233413452_OBSUPICE-R6_snap.fits;17.3216;26488.8;16.4114;0
20210302233513527_OBSUPICE-R6_snap.fits;15.1222;26529.8;15.957;0
20210302233613601_OBSUPICE-R6_snap.fits;20.5851;26488.8;19.6471;0
20210302233713676_OBSUPICE-R6_snap.fits;20.5327;26472.7;19.0112;0
20210302233813751_OBSUPICE-R6_snap.fits;17.3602;26528.3;15.8085;0
20210302233913825_OBSUPICE-R6_snap.fits;23.1081;26499;13.5941;0
20210302234022433_OBSUPICE-R6_met.fits;17.7951;26497.6;37.4104;0.170667
20210302234100833_OBSUPICE-R6_met.fits;17.1076;26500.5;181.064;0.512
20210302234013900_OBSUPICE-R6_snap.fits;16.8096;26541.5;15.8651;0
20210302234200567_OBSUPICE-R6_met.fits;22.0644;26504.9;52.99;0.170667
20210302234206881_OBSUPICE-R6_met.fits;16.2162;26494.6;35.3544;0.170667
20210302234113975_OBSUPICE-R6_snap.fits;15.3935;26545.9;13.9283;0
20210302234216951_OBSUPICE-R6_met.fits;22.8444;26502;45.8256;0.341333
20210302234214049_OBSUPICE-R6_snap.fits;19.2506;26513.7;19.81;0
20210302234314124_OBSUPICE-R6_snap.fits;18.2543;26543;17.465;0
20210302234436215_OBSUPICE-R6_met.fits;19.5014;26510.7;148.668;0.341333
20210302234414199_OBSUPICE-R6_snap.fits;19.1189;26522.5;24.0447;0
20210302234524001_OBSUPICE-R6_met.fits;14.8414;26499;82.4906;1.19467
20210302234514273_OBSUPICE-R6_snap.fits;21.9729;26545.9;18.5618;0
20210302234615201_OBSUPICE-R6_met.fits;16.0079;26503.4;50.8199;0.170667
20210302234650871_OBSUPICE-R6_met.fits;16.6163;26506.3;80.7328;0.341333
20210302234614348_OBSUPICE-R6_snap.fits;19.6028;26458;15.5805;0
20210302234714423_OBSUPICE-R6_snap.fits;17.9902;26469.7;13.48;0
20210302234814497_OBSUPICE-R6_snap.fits;20.6174;26458;14.3416;0
20210302234948364_OBSUPICE-R6_met.fits;25.0888;26502;56.2339;0.170667
20210302234914572_OBSUPICE-R6_snap.fits;15.1331;26509.3;15.0168;0
20210302235103969_OBSUPICE-R6_met.fits;20.4327;26497.6;73.958;0.170667
20210302235014647_OBSUPICE-R6_snap.fits;17.2025;26507.8;15.0179;0
20210302235114721_OBSUPICE-R6_snap.fits;21.3651;26503.4;18.0992;0
20210302235222988_OBSUPICE-R6_met.fits;19.994;26496.1;72.0943;0.170667
20210302235214796_OBSUPICE-R6_snap.fits;19.2159;26466.8;16.9692;0
20210302235314871_OBSUPICE-R6_snap.fits;15.8664;26519.5;17.0882;0
20210302235414945_OBSUPICE-R6_snap.fits;18.6545;26521;16.2374;0
20210302235515020_OBSUPICE-R6_snap.fits;15.5059;26469.7;14.514;0
20210302235615095_OBSUPICE-R6_snap.fits;17.936;26502;18.3388;0
20210302235715169_OBSUPICE-R6_snap.fits;18.4198;26466.8;15.8177;0
20210302235911223_OBSUPICE-R6_met.fits;17.5718;26504.9;38.0019;0.341333
20210302235815244_OBSUPICE-R6_snap.fits;15.9852;26504.9;15.9092;0
20210302235915319_OBSUPICE-R6_snap.fits;18.4358;26513.7;16.7805;0
