# file name; noise; peak f.; mag.; duration
20210302150055116_OBSUPICE-R6_met.fits;15.3039;26491.7;62.9172;0.170667
20210302150035148_OBSUPICE-R6_snap.fits;15.2489;26502;14.3703;0
20210302150135223_OBSUPICE-R6_snap.fits;19.2175;26487.3;23.7858;0
20210302150235297_OBSUPICE-R6_snap.fits;26.3609;26544.4;18.4601;0
20210302150335372_OBSUPICE-R6_snap.fits;25.3763;26544.4;20.6825;0
20210302150435447_OBSUPICE-R6_snap.fits;14.9679;26468.3;12.9568;0
20210302150535521_OBSUPICE-R6_snap.fits;17.7469;26469.7;13.5621;0
20210302150635596_OBSUPICE-R6_snap.fits;18.6978;26547.4;12.4694;0
20210302150748983_OBSUPICE-R6_met.fits;21.6608;26502;128.586;0.341333
20210302150735671_OBSUPICE-R6_snap.fits;17.2725;26521;21.5347;0
20210302150835745_OBSUPICE-R6_snap.fits;18.0131;26477.1;11.8663;0
20210302150935820_OBSUPICE-R6_snap.fits;19.5171;26477.1;19.8438;0
20210302151035895_OBSUPICE-R6_snap.fits;16.0044;26458;16.0158;0
20210302151200375_OBSUPICE-R6_met.fits;20.224;26507.8;184.637;0.341333
20210302151135969_OBSUPICE-R6_snap.fits;25.2979;26469.7;19.2185;0
20210302151236044_OBSUPICE-R6_snap.fits;21.5586;26494.6;18.8578;0
20210302151336119_OBSUPICE-R6_snap.fits;21.0462;26547.4;19.881;0
20210302151522615_OBSUPICE-R6_met.fits;18.7907;26510.7;80.3235;0.512
20210302151436193_OBSUPICE-R6_snap.fits;17.2602;26475.6;13.1693;0
20210302151536268_OBSUPICE-R6_snap.fits;19.2004;26504.9;16.41;0
20210302151636343_OBSUPICE-R6_snap.fits;21.4576;26493.2;18.8156;0
20210302151736417_OBSUPICE-R6_snap.fits;18.7991;26487.3;19.6966;0
20210302151836492_OBSUPICE-R6_snap.fits;23.7616;26496.1;15.3432;0
20210302151936567_OBSUPICE-R6_snap.fits;17.3028;26538.6;16.6145;0
20210302152036641_OBSUPICE-R6_snap.fits;17.6334;26458;17.2066;0
20210302152136716_OBSUPICE-R6_snap.fits;17.4192;26531.2;16.2358;0
20210302152236791_OBSUPICE-R6_snap.fits;23.8214;26480;29.4124;0
20210302152336865_OBSUPICE-R6_snap.fits;18.6723;26491.7;15.3014;0
20210302152436940_OBSUPICE-R6_snap.fits;15.6955;26500.5;15.3531;0
20210302152537015_OBSUPICE-R6_snap.fits;25.2694;26488.8;15.0314;0
20210302152637089_OBSUPICE-R6_snap.fits;17.9893;26507.8;15.7432;0
20210302152737164_OBSUPICE-R6_snap.fits;15.7972;26459.5;15.4456;0
20210302152837239_OBSUPICE-R6_snap.fits;21.9993;26469.7;17.8645;0
20210302152937313_OBSUPICE-R6_snap.fits;21.1995;26450.7;20.6252;0
20210302153053431_OBSUPICE-R6_met.fits;16.996;26500.5;57.0527;0.170667
20210302153037388_OBSUPICE-R6_snap.fits;18.3656;26499;12.1454;0
20210302153137463_OBSUPICE-R6_snap.fits;17.7897;26541.5;12.3511;0
20210302153306892_OBSUPICE-R6_met.fits;18.8171;26499;178.505;0.682667
20210302153237537_OBSUPICE-R6_snap.fits;27.4182;26503.4;21.1099;0
20210302153337612_OBSUPICE-R6_snap.fits;17.8949;26482.9;12.7875;0
20210302153437687_OBSUPICE-R6_snap.fits;19.0839;26449.2;18.3343;0
20210302153537761_OBSUPICE-R6_snap.fits;19.8401;26456.5;20.3883;0
20210302153637836_OBSUPICE-R6_snap.fits;22.6674;26532.7;22.0154;0
20210302153737911_OBSUPICE-R6_snap.fits;16.8887;26529.8;16.8001;0
20210302153837985_OBSUPICE-R6_snap.fits;17.6323;26488.8;15.3815;0
20210302153938060_OBSUPICE-R6_snap.fits;20.8064;26506.3;14.7634;0
20210302154038135_OBSUPICE-R6_snap.fits;26.382;26506.3;11.1134;0
20210302154213367_OBSUPICE-R6_met.fits;16.6101;26531.2;107.05;1.536
20210302154138209_OBSUPICE-R6_snap.fits;19.2713;26522.5;20.2605;0
20210302154304225_OBSUPICE-R6_met.fits;19.4074;26491.7;55.1726;0.170667
20210302154238284_OBSUPICE-R6_snap.fits;17.9761;26521;14.6226;0
20210302154338359_OBSUPICE-R6_snap.fits;18.0774;26510.7;19.102;0
20210302154438433_OBSUPICE-R6_snap.fits;16.3732;26529.8;16.6954;0
20210302154538508_OBSUPICE-R6_snap.fits;24.1506;26452.1;15.3626;0
20210302154638583_OBSUPICE-R6_snap.fits;19.9567;26475.6;17.0291;0
20210302154738657_OBSUPICE-R6_snap.fits;16.6595;26478.5;24.9172;0
20210302154931980_OBSUPICE-R6_met.fits;17.0136;26516.6;143.313;0.512
20210302154838732_OBSUPICE-R6_snap.fits;17.5292;26496.1;15.7165;0
20210302154938807_OBSUPICE-R6_snap.fits;19.0039;26541.5;14.4272;0
20210302155038881_OBSUPICE-R6_snap.fits;16.0602;26504.9;13.1206;0
20210302155138956_OBSUPICE-R6_snap.fits;21.7149;26478.5;19.1321;0
20210302155239031_OBSUPICE-R6_snap.fits;18.9968;26453.6;15.4518;0
20210302155339105_OBSUPICE-R6_snap.fits;17.6555;26474.1;18.5413;0
20210302155439180_OBSUPICE-R6_snap.fits;14.9655;26460.9;17.1077;0
20210302155539255_OBSUPICE-R6_snap.fits;19.2184;26535.6;15.3361;0
20210302155639329_OBSUPICE-R6_snap.fits;18.8966;26477.1;19.6364;0
20210302155739404_OBSUPICE-R6_snap.fits;15.828;26494.6;14.6358;0
20210302155839479_OBSUPICE-R6_snap.fits;20.6535;26452.1;22.9498;0
20210302155939553_OBSUPICE-R6_snap.fits;23.3659;26519.5;25.1298;0
