# file name; noise; peak f.; mag.; duration
20210302130026188_OBSUPICE-R6_snap.fits;19.3487;26497.6;17.2288;0
20210302130216780_OBSUPICE-R6_met.fits;18.6093;26482.9;39.0517;0.170667
20210302130126263_OBSUPICE-R6_snap.fits;15.6253;26494.6;20.7677;0
20210302130226337_OBSUPICE-R6_snap.fits;18.2774;26449.2;26.0915;0
20210302130326412_OBSUPICE-R6_snap.fits;19.0292;26491.7;18.3661;0
20210302130445260_OBSUPICE-R6_met.fits;17.134;26507.8;44.3853;0.170667
20210302130426487_OBSUPICE-R6_snap.fits;17.9978;26466.8;14.1669;0
20210302130526561_OBSUPICE-R6_snap.fits;16.5187;26453.6;16.691;0
20210302130626636_OBSUPICE-R6_snap.fits;18.5299;26477.1;18.7756;0
20210302130726711_OBSUPICE-R6_snap.fits;18.7382;26516.6;17.1648;0
20210302130847095_OBSUPICE-R6_met.fits;17.4551;26496.1;91.4639;0.341333
20210302130826785_OBSUPICE-R6_snap.fits;17.7035;26515.1;17.4118;0
20210302130926860_OBSUPICE-R6_snap.fits;19.2611;26497.6;19.1459;0
20210302131026935_OBSUPICE-R6_snap.fits;18.6996;26528.3;16.8004;0
20210302131214967_OBSUPICE-R6_met.fits;18.3576;26516.6;53.5859;0.170667
20210302131127009_OBSUPICE-R6_snap.fits;18.5047;26482.9;18.987;0
20210302131227084_OBSUPICE-R6_snap.fits;17.9264;26482.9;13.6784;0
20210302131327159_OBSUPICE-R6_snap.fits;17.2518;26493.2;18.3254;0
20210302131427233_OBSUPICE-R6_snap.fits;17.0167;26460.9;16.8058;0
20210302131527308_OBSUPICE-R6_snap.fits;18.4934;26460.9;16.4974;0
20210302131627383_OBSUPICE-R6_snap.fits;17.9784;26521;16.3525;0
20210302131756129_OBSUPICE-R6_met.fits;17.834;26502;35.8441;0.170667
20210302131727457_OBSUPICE-R6_snap.fits;19.4307;26490.2;17.0396;0
20210302131906444_OBSUPICE-R6_met.fits;15.5776;26506.3;31.937;0.170667
20210302131827532_OBSUPICE-R6_snap.fits;17.6377;26510.7;16.0872;0
20210302132010615_OBSUPICE-R6_met.fits;19.5738;26503.4;57.4094;0.341333
20210302131927607_OBSUPICE-R6_snap.fits;17.907;26516.6;13.949;0
20210302132027681_OBSUPICE-R6_snap.fits;17.4988;26519.5;14.6309;0
20210302132127756_OBSUPICE-R6_snap.fits;20.2724;26503.4;47.3224;0
20210302132225783_OBSUPICE-R6_met.fits;20.073;26506.3;65.4896;0.512
20210302132227831_OBSUPICE-R6_snap.fits;19.8768;26545.9;17.0557;0
20210302132340876_OBSUPICE-R6_met.fits;17.7105;26516.6;57.4322;0.341333
20210302132327905_OBSUPICE-R6_snap.fits;16.8012;26529.8;16.7381;0
20210302132427980_OBSUPICE-R6_snap.fits;15.9343;26545.9;17.1827;0
20210302132528055_OBSUPICE-R6_snap.fits;18.2236;26478.5;18.3623;0
20210302132628129_OBSUPICE-R6_snap.fits;17.3936;26518.1;14.2483;0
20210302132728204_OBSUPICE-R6_snap.fits;17.1571;26468.3;13.5862;0
20210302132915212_OBSUPICE-R6_met.fits;17.9269;26513.7;74.6168;0.341333
20210302132828279_OBSUPICE-R6_snap.fits;16.7163;26460.9;16.7191;0
20210302132928353_OBSUPICE-R6_snap.fits;16.2052;26450.7;18.1111;0
20210302133050615_OBSUPICE-R6_met.fits;20.1588;26515.1;113.836;0.341333
20210302133103756_OBSUPICE-R6_met.fits;17.3251;26499;80.8522;0.341333
20210302133028428_OBSUPICE-R6_snap.fits;16.53;26462.4;14.3336;0
20210302133213559_OBSUPICE-R6_met.fits;16.2165;26478.5;97.3605;0.341333
20210302133128503_OBSUPICE-R6_snap.fits;22.5417;26513.7;11.0323;0
20210302133228577_OBSUPICE-R6_snap.fits;16.1437;26455.1;20.1544;0
20210302133328652_OBSUPICE-R6_snap.fits;19.5096;26522.5;12.2966;0
20210302133428727_OBSUPICE-R6_snap.fits;15.1026;26496.1;14.9316;0
20210302133528801_OBSUPICE-R6_snap.fits;18.6482;26484.4;19.7336;0
20210302133637239_OBSUPICE-R6_met.fits;15.1535;26499;55.4302;0.341333
20210302133628876_OBSUPICE-R6_snap.fits;14.2912;26465.3;17.7248;0
20210302133804961_OBSUPICE-R6_met.fits;17.2113;26502;47.1187;0.170667
20210302133819809_OBSUPICE-R6_met.fits;17.379;26485.8;41.7444;0.170667
20210302133728951_OBSUPICE-R6_snap.fits;15.7431;26534.2;12.2667;0
20210302133900599_OBSUPICE-R6_met.fits;15.5448;26493.2;31.6707;0.170667
20210302133829025_OBSUPICE-R6_snap.fits;16.6624;26497.6;15.1914;0
20210302133929100_OBSUPICE-R6_snap.fits;16.3507;26534.2;14.5244;0
20210302134120375_OBSUPICE-R6_met.fits;17.5849;26490.2;39.2274;0.170667
20210302134029175_OBSUPICE-R6_snap.fits;18.4383;26497.6;14.6217;0
20210302134144097_OBSUPICE-R6_met.fits;14.2154;26499;29.8004;0.170667
20210302134129249_OBSUPICE-R6_snap.fits;18.2312;26463.9;16.3633;0
20210302134229324_OBSUPICE-R6_snap.fits;18.101;26490.2;12.7881;0
20210302134329399_OBSUPICE-R6_snap.fits;16.9319;26519.5;16.8454;0
20210302134447564_OBSUPICE-R6_met.fits;16.6059;26510.7;54.6428;0.170667
20210302134429473_OBSUPICE-R6_snap.fits;16.5533;26541.5;16.7738;0
20210302134529548_OBSUPICE-R6_snap.fits;18.1098;26502;13.5088;0
20210302134629623_OBSUPICE-R6_snap.fits;16.8219;26499;17.4163;0
20210302134729697_OBSUPICE-R6_snap.fits;15.5329;26512.2;13.6442;0
20210302134829772_OBSUPICE-R6_snap.fits;15.5723;26534.2;13.0316;0
20210302134929847_OBSUPICE-R6_snap.fits;18.0674;26458;13.5016;0
20210302135029921_OBSUPICE-R6_snap.fits;22.379;26477.1;14.5893;0
20210302135129996_OBSUPICE-R6_snap.fits;17.6845;26458;15.4197;0
20210302135240481_OBSUPICE-R6_met.fits;16.7618;26503.4;72.8665;0.341333
20210302135253281_OBSUPICE-R6_met.fits;19.3458;26513.7;42.8967;0.170667
20210302135230071_OBSUPICE-R6_snap.fits;15.4305;26532.7;14.0109;0
20210302135330145_OBSUPICE-R6_snap.fits;18.9952;26496.1;14.2806;0
20210302135430220_OBSUPICE-R6_snap.fits;17.4177;26493.2;14.0579;0
20210302135530295_OBSUPICE-R6_snap.fits;14.9595;26491.7;14.4192;0
20210302135630369_OBSUPICE-R6_snap.fits;18.3475;26466.8;18.0185;0
20210302135730444_OBSUPICE-R6_snap.fits;21.2153;26468.3;14.4685;0
20210302135830519_OBSUPICE-R6_snap.fits;16.9097;26475.6;12.726;0
20210302135930593_OBSUPICE-R6_snap.fits;17.2559;26455.1;16.722;0
