# file name; noise; peak f.; mag.; duration
20210302075927095_OBSUPICE-R6_met.fits;20.3075;26500.5;50.9147;0.682667
20210302075943308_OBSUPICE-R6_met.fits;17.0869;26500.5;49.4011;0.170667
20210302075950135_OBSUPICE-R6_met.fits;23.3203;26482.9;99.6157;0.170667
20210302075953548_OBSUPICE-R6_met.fits;16.9312;26512.2;75.4557;0.170667
20210302080003788_OBSUPICE-R6_snap.fits;16.8749;26543;15.77;0
20210302080155404_OBSUPICE-R6_met.fits;17.7821;26502;44.2233;0.341333
20210302080103863_OBSUPICE-R6_snap.fits;19.8527;26532.7;13.575;0
20210302080203937_OBSUPICE-R6_snap.fits;16.0738;26543;11.3784;0
20210302080310839_OBSUPICE-R6_met.fits;16.8913;26499;42.9012;0.170667
20210302080304012_OBSUPICE-R6_snap.fits;16.1595;26545.9;16.2259;0
20210302080401697_OBSUPICE-R6_met.fits;15.8678;26497.6;46.531;0.512
20210302080404087_OBSUPICE-R6_snap.fits;15.2243;26485.8;16.7565;0
20210302080504161_OBSUPICE-R6_snap.fits;17.6914;26526.9;18.5578;0
20210302080604236_OBSUPICE-R6_snap.fits;16.597;26494.6;15.2431;0
20210302080704311_OBSUPICE-R6_snap.fits;16.2386;26453.6;13.9302;0
20210302080840055_OBSUPICE-R6_met.fits;17.8367;26518.1;41.7431;1.19467
20210302080804385_OBSUPICE-R6_snap.fits;18.6216;26519.5;11.8164;0
20210302080904460_OBSUPICE-R6_snap.fits;15.7521;26506.3;15.4464;0
20210302081004535_OBSUPICE-R6_snap.fits;16.7245;26531.2;17.5986;0
20210302081104609_OBSUPICE-R6_snap.fits;17.4131;26491.7;14.7078;0
20210302081204684_OBSUPICE-R6_snap.fits;17.1212;26499;14.4679;0
20210302081325068_OBSUPICE-R6_met.fits;16.3223;26490.2;37.6218;0.170667
20210302081304759_OBSUPICE-R6_snap.fits;19.3601;26450.7;19.1137;0
20210302081404833_OBSUPICE-R6_snap.fits;17.8081;26488.8;15.9187;0
20210302081504908_OBSUPICE-R6_snap.fits;15.8876;26526.9;16.2897;0
20210302081618295_OBSUPICE-R6_met.fits;17.7524;26499;35.598;0.170667
20210302081604983_OBSUPICE-R6_snap.fits;15.7696;26515.1;16.1121;0
20210302081736972_OBSUPICE-R6_met.fits;16.8109;26499;35.5361;0.170667
20210302081749260_OBSUPICE-R6_met.fits;18.5419;26497.6;130.672;0.341333
20210302081705057_OBSUPICE-R6_snap.fits;17.8213;26471.2;10.9927;0
20210302081900428_OBSUPICE-R6_met.fits;16.637;26496.1;55.672;0.341333
20210302081805132_OBSUPICE-R6_snap.fits;15.4338;26512.2;17.0451;0
20210302081905207_OBSUPICE-R6_snap.fits;18.9463;26518.1;11.773;0
20210302082005281_OBSUPICE-R6_snap.fits;18.6539;26491.7;11.9258;0
20210302082105356_OBSUPICE-R6_snap.fits;17.9402;26487.3;15.9374;0
20210302082205431_OBSUPICE-R6_snap.fits;17.4823;26477.1;18.7527;0
20210302082305505_OBSUPICE-R6_snap.fits;17.904;26482.9;15.0088;0
20210302082415308_OBSUPICE-R6_met.fits;17.3332;26477.1;46.1588;0.170667
20210302082405580_OBSUPICE-R6_snap.fits;19.9277;26504.9;16.7986;0
20210302082505655_OBSUPICE-R6_snap.fits;18.8855;26509.3;19.7559;0
20210302082658295_OBSUPICE-R6_met.fits;16.9119;26497.6;60.2357;0.170667
20210302082605729_OBSUPICE-R6_snap.fits;18.7519;26519.5;14.7682;0
20210302082704439_OBSUPICE-R6_met.fits;18.9629;26503.4;63.0492;0.341333
20210302082705804_OBSUPICE-R6_snap.fits;18.194;26532.7;14.8605;0
20210302082807073_OBSUPICE-R6_met.fits;16.3857;26509.3;64.9221;0.512
20210302082805879_OBSUPICE-R6_snap.fits;16.1502;26544.4;15.3074;0
20210302082905953_OBSUPICE-R6_snap.fits;17.4698;26494.6;16.7741;0
20210302083006028_OBSUPICE-R6_snap.fits;15.2217;26497.6;11.2133;0
20210302083144844_OBSUPICE-R6_met.fits;17.6836;26502;46.2606;0.512
20210302083106103_OBSUPICE-R6_snap.fits;15.8498;26518.1;18.8385;0
20210302083206177_OBSUPICE-R6_snap.fits;15.7089;26538.6;14.3353;0
20210302083306252_OBSUPICE-R6_snap.fits;19.519;26477.1;15.0599;0
20210302083406327_OBSUPICE-R6_snap.fits;16.1074;26504.9;15.5293;0
20210302083504353_OBSUPICE-R6_met.fits;18.1631;26480;36.8097;0.170667
20210302083532001_OBSUPICE-R6_met.fits;16.3428;26494.6;38.3984;0.170667
20210302083506401_OBSUPICE-R6_snap.fits;18.9955;26525.4;18.146;0
20210302083606476_OBSUPICE-R6_snap.fits;13.6185;26532.7;15.8792;0
20210302083706551_OBSUPICE-R6_snap.fits;16.678;26453.6;12.9551;0
20210302083806625_OBSUPICE-R6_snap.fits;18.3644;26468.3;13.9676;0
20210302083906700_OBSUPICE-R6_snap.fits;17.9175;26458;17.1476;0
20210302084006775_OBSUPICE-R6_snap.fits;16.6881;26506.3;14.9335;0
20210302084106849_OBSUPICE-R6_snap.fits;16.7392;26512.2;17.3591;0
20210302084206924_OBSUPICE-R6_snap.fits;18.8301;26449.2;11.6964;0
20210302084400247_OBSUPICE-R6_met.fits;14.43;26488.8;31.5897;1.024
20210302084306999_OBSUPICE-R6_snap.fits;18.5759;26509.3;19.9749;0
20210302084407073_OBSUPICE-R6_snap.fits;16.6075;26545.9;15.8751;0
20210302084507148_OBSUPICE-R6_snap.fits;16.8666;26547.4;14.5145;0
20210302084607223_OBSUPICE-R6_snap.fits;19.8833;26484.4;19.7903;0
20210302084707297_OBSUPICE-R6_snap.fits;17.5515;26538.6;13.4222;0
20210302084807372_OBSUPICE-R6_snap.fits;16.7826;26463.9;15.9643;0
20210302084907447_OBSUPICE-R6_snap.fits;16.7095;26478.5;11.8015;0
20210302085036023_OBSUPICE-R6_met.fits;18.2017;26521;43.2116;0.170667
20210302085007521_OBSUPICE-R6_snap.fits;16.4149;26449.2;17.6816;0
20210302085156919_OBSUPICE-R6_met.fits;18.109;26490.2;71.1262;0.341333
20210302085107596_OBSUPICE-R6_snap.fits;18.7245;26502;19.6752;0
20210302085207671_OBSUPICE-R6_snap.fits;18.2356;26547.4;14.7983;0
20210302085307745_OBSUPICE-R6_snap.fits;16.2713;26463.9;15.0863;0
20210302085407820_OBSUPICE-R6_snap.fits;16.31;26499;14.693;0
20210302085507895_OBSUPICE-R6_snap.fits;19.4612;26460.9;15.93;0
20210302085607969_OBSUPICE-R6_snap.fits;17.7152;26534.2;16.1495;0
20210302085708044_OBSUPICE-R6_snap.fits;15.5239;26490.2;18.2973;0
20210302085842423_OBSUPICE-R6_met.fits;16.7122;26509.3;39.7117;0.170667
20210302085808119_OBSUPICE-R6_snap.fits;20.0267;26525.4;15.6482;0
20210302085908193_OBSUPICE-R6_snap.fits;16.7567;26487.3;14.7871;0
