#timestamp,LO_Frequency,Hit,StdDev 
1614672015.7,286046998.4,N
1614672035.5,286046998.1,N
1614672055.4,286046998.8,N
1614672075.2,286046999.6,N
1614672095.1,286046999.2,N
1614672096.0,286046999.2,N
1614672115.8,286046999.3,N
1614672135.6,286046999.4,N
1614672155.5,286046997.9,Y
1614672175.3,286046997.3,P
1614672195.1,286046996.8,P
1614672215.9,286046996.7,P
1614672235.7,286046995.4,Y
1614672255.6,286046998.9,P
1614672275.4,286046998.7,N
1614672295.2,286046999.7,N
1614672315.1,286047002.5,Y
1614672316.0,286047002.5,P
1614672335.8,286047002.9,N
1614672355.7,286047003.3,N
1614672375.5,286047001.4,N
1614672395.3,286047001.3,N
1614672415.2,286046999.9,N
1614672435.9,286046998.5,N
1614672455.7,286046999.2,N
1614672475.6,286046999.4,N
1614672495.4,286046998.7,N
1614672515.3,286046999.0,N
1614672535.1,286046996.5,N
1614672536.0,286046996.5,N
1614672555.8,286046996.5,N
1614672575.7,286046999.1,N
1614672595.5,286046997.1,N
1614672615.3,286046996.8,N
1614672635.2,286046999.3,N
1614672655.0,286047000.0,N
1614672655.9,286047000.0,N
1614672675.8,286046998.5,N
1614672695.6,286046998.7,N
1614672715.4,286046998.9,N
1614672735.3,286046998.9,N
1614672755.1,286046996.8,N
1614672775.8,286046999.2,N
1614672795.7,286046996.7,N
1614672815.5,286046996.5,N
1614672835.4,286046997.7,N
1614672855.2,286046999.6,N
1614672875.0,286046999.5,N
1614672875.9,286046999.5,N
1614672895.8,286046999.2,N
1614672915.6,286046999.3,N
1614672935.4,286046997.0,N
1614672955.3,286046997.2,N
1614672975.1,286046997.4,N
1614672995.9,286046997.4,N
1614673015.7,286046998.0,N
1614673035.5,286046995.0,Y
1614673055.4,286046999.2,P
1614673075.2,286046999.3,N
1614673095.0,286046998.8,N
1614673095.9,286046998.8,N
1614673115.8,286046998.7,Y
1614673135.6,286047000.7,P
1614673155.5,286047000.5,N
1614673175.3,286047000.3,N
1614673195.1,286047000.4,N
1614673215.9,286047001.0,N
1614673235.7,286047000.6,N
1614673255.5,286047000.9,N
1614673275.4,286046998.1,Y
1614673295.2,286046998.3,P
1614673315.1,286046999.0,N
1614673316.0,286046999.0,N
1614673335.8,286046998.7,N
1614673355.6,286047000.5,N
1614673375.5,286047000.7,N
1614673395.3,286047001.1,N
1614673415.1,286047000.8,N
1614673435.9,286047000.5,N
1614673455.7,286047000.7,N
1614673475.6,286047000.1,N
1614673495.4,286046999.7,N
1614673515.2,286047000.2,N
1614673535.1,286047000.5,N
1614673536.0,286047000.5,N
1614673555.8,286046998.5,N
1614673575.6,286046998.2,N
1614673595.5,286046999.6,N
1614673615.3,286046999.6,N
1614673635.2,286046996.8,Y
1614673655.9,286046997.2,P
1614673675.7,286046997.1,N
1614673695.6,286046995.3,P
1614673715.4,286046998.0,N
1614673735.2,286046995.4,Y
1614673755.1,286046998.8,P
1614673756.0,286042288.3,P
1614673775.8,286046998.7,N
1614673795.7,286046998.8,N
1614673815.5,286047000.0,N
1614673835.3,286047000.8,N
1614673855.2,286046998.6,N
1614673875.0,286046998.1,N
1614673875.9,286046998.1,N
1614673895.8,286047000.7,N
1614673915.6,286047002.0,N
1614673935.4,286047001.5,N
1614673955.3,286047001.8,N
1614673975.1,286047002.6,N
1614673995.8,286047002.4,N
1614674015.7,286047000.2,N
1614674035.5,286047000.0,N
1614674055.3,286047001.2,N
1614674075.2,286047001.1,N
1614674095.0,286047000.5,N
1614674095.9,286047000.5,N
1614674115.8,286046998.1,N
1614674135.6,286046998.8,N
1614674155.4,286047000.4,N
1614674175.3,286046999.9,N
1614674195.1,286046998.1,N
1614674215.9,286046998.6,N
1614674235.7,286046998.2,N
1614674255.5,286047001.0,N
1614674275.4,286046999.3,N
1614674295.2,286046999.0,N
1614674315.0,286046998.7,N
1614674315.9,286046998.7,N
1614674335.8,286046998.8,N
1614674355.6,286047000.9,N
1614674375.5,286047001.1,N
1614674395.3,286047000.6,N
1614674415.1,286047000.9,N
1614674435.9,286047000.3,N
1614674455.7,286047000.0,N
1614674475.5,286047000.2,N
1614674495.4,286047002.1,N
1614674515.2,286047004.0,Y
1614674535.1,286047001.5,P
1614674536.0,286047001.5,N
1614674555.8,286047004.3,P
1614674575.6,286047001.6,N
1614674595.5,286047001.3,N
1614674615.3,286047004.3,Y
1614674635.1,286047004.4,P
1614674655.9,286047003.3,N
1614674675.7,286047004.1,P
1614674695.6,286047006.0,Y
1614674715.4,286046999.8,P
1614674735.2,286047002.4,N
1614674755.1,286047002.6,N
1614674756.0,286047002.6,N
1614674775.8,286047001.7,N
1614674795.6,286047001.5,N
1614674815.5,286047002.1,N
1614674835.3,286047001.5,N
1614674855.2,286047001.5,N
1614674875.9,286047001.7,N
1614674895.7,286047004.3,Y
1614674915.6,286046999.8,P
1614674935.4,286047000.5,N
1614674955.2,286046998.1,N
1614674975.1,286047000.4,N
1614674976.0,286047000.4,N
1614674995.8,286047000.5,N
1614675015.7,286046998.2,N
1614675035.5,286047001.2,N
1614675055.3,286046999.7,N
1614675075.2,286046999.7,N
1614675095.0,286047000.2,N
1614675095.9,286047000.2,N
1614675115.7,286047002.6,N
1614675135.6,286047002.6,N
1614675155.4,286047002.8,N
1614675175.3,286047001.9,N
1614675195.1,286047001.8,N
1614675196.0,286047001.8,N
1614675215.8,286047002.0,N
1614675235.7,286047004.4,Y
1614675255.5,286047002.6,P
1614675275.4,286047000.6,N
1614675295.2,286047000.6,N
1614675315.0,286047002.7,Y
1614675315.9,286047002.7,P
1614675335.8,286047001.0,N
1614675355.6,286047000.4,N
1614675375.4,286046999.9,N
1614675395.3,286047002.4,N
1614675415.1,286047002.2,N
1614675435.9,286047001.8,N
1614675455.7,286047004.4,Y
1614675475.5,286047004.4,P
1614675495.4,286047002.2,N
1614675515.2,286047001.9,N
1614675535.1,286047004.4,Y
1614675536.0,286047004.4,P
1614675555.8,286047002.5,N
1614675575.6,286047000.5,N
1614675595.5,286047000.1,N
