# file name; noise; peak f.; mag.; duration
20210301235956620_OBSUPICE-R6_met.fits;18.0778;26504.9;68.6649;0.170667
20210302000028023_OBSUPICE-R6_snap.fits;20.2986;26504.9;18.5456;0
20210302000153015_OBSUPICE-R6_met.fits;16.7967;26499;45.9418;0.341333
20210302000128097_OBSUPICE-R6_snap.fits;21.2694;26506.3;17.3107;0
20210302000228172_OBSUPICE-R6_snap.fits;18.0685;26504.9;13.8732;0
20210302000328247_OBSUPICE-R6_snap.fits;17.258;26455.1;18.8477;0
20210302000452727_OBSUPICE-R6_met.fits;18.0252;26496.1;81.3643;0.170667
20210302000428321_OBSUPICE-R6_snap.fits;22.4683;26507.8;18.9611;0
20210302000534199_OBSUPICE-R6_met.fits;15.0476;26507.8;41.1611;0.170667
20210302000557921_OBSUPICE-R6_met.fits;18.4145;26518.1;37.4345;0.170667
20210302000528396_OBSUPICE-R6_snap.fits;22.0008;26518.1;14.9046;0
20210302000628471_OBSUPICE-R6_snap.fits;20.6883;26531.2;12.9114;0
20210302000748001_OBSUPICE-R6_met.fits;20.2542;26500.5;79.8549;0.341333
20210302000728545_OBSUPICE-R6_snap.fits;21.9067;26472.7;19.0131;0
20210302000919820_OBSUPICE-R6_met.fits;16.8122;26497.6;62.077;0.170667
20210302000828620_OBSUPICE-R6_snap.fits;21.4093;26487.3;12.1192;0
20210302001025015_OBSUPICE-R6_met.fits;18.0427;26510.7;41.1197;0.170667
20210302000928695_OBSUPICE-R6_snap.fits;17.5264;26509.3;17.4632;0
20210302001028257_OBSUPICE-R6_met.fits;17.1001;26496.1;37.1314;0.170667
20210302001028769_OBSUPICE-R6_snap.fits;18.7779;26460.9;13.5479;0
20210302001128844_OBSUPICE-R6_snap.fits;18.2601;26450.7;18.6061;0
20210302001228919_OBSUPICE-R6_snap.fits;20.9902;26541.5;21.5233;0
20210302001335649_OBSUPICE-R6_met.fits;16.7952;26504.9;80.9584;0.170667
20210302001343671_OBSUPICE-R6_met.fits;18.4599;26504.9;53.6378;0.341333
20210302001328993_OBSUPICE-R6_snap.fits;19.3112;26500.5;18.6865;0
20210302001429068_OBSUPICE-R6_snap.fits;18.3307;26518.1;13.9734;0
20210302001529143_OBSUPICE-R6_snap.fits;15.4796;26506.3;12.0599;0
20210302001629217_OBSUPICE-R6_snap.fits;15.077;26490.2;18.0993;0
20210302001729292_OBSUPICE-R6_snap.fits;17.3732;26513.7;13.8028;0
20210302001844385_OBSUPICE-R6_met.fits;14.9752;26494.6;36.6718;0.170667
20210302001919201_OBSUPICE-R6_met.fits;15.539;26496.1;32.5975;0.170667
20210302001829367_OBSUPICE-R6_snap.fits;16.179;26497.6;14.6616;0
20210302001957772_OBSUPICE-R6_met.fits;16.4447;26499;36.7161;0.170667
20210302002019788_OBSUPICE-R6_met.fits;14.7936;26493.2;31.3784;0.170667
20210302001929441_OBSUPICE-R6_snap.fits;16.277;26502;14.5826;0
20210302002121228_OBSUPICE-R6_met.fits;17.4014;26515.1;35.1648;0.341333
20210302002029516_OBSUPICE-R6_snap.fits;22.7193;26538.6;19.2025;0
20210302002129591_OBSUPICE-R6_snap.fits;17.7832;26472.7;16.98;0
20210302002300556_OBSUPICE-R6_met.fits;17.845;26496.1;41.031;0.170667
20210302002229665_OBSUPICE-R6_snap.fits;16.8448;26537.1;19.1384;0
20210302002351073_OBSUPICE-R6_met.fits;14.5495;26509.3;51.3508;0.170667
20210302002329740_OBSUPICE-R6_snap.fits;16.4541;26462.4;14.1458;0
20210302002442956_OBSUPICE-R6_met.fits;14.9431;26497.6;58.2833;0.341333
20210302002503777_OBSUPICE-R6_met.fits;16.6053;26496.1;34.8159;0.170667
20210302002429815_OBSUPICE-R6_snap.fits;18.0543;26521;14.0037;0
20210302002610849_OBSUPICE-R6_met.fits;17.7253;26502;39.6626;0.170667
20210302002529889_OBSUPICE-R6_snap.fits;16.4367;26460.9;18.1598;0
20210302002629964_OBSUPICE-R6_snap.fits;13.8905;26493.2;12.6586;0
20210302002730039_OBSUPICE-R6_snap.fits;18.1937;26494.6;15.2182;0
20210302002830113_OBSUPICE-R6_snap.fits;17.4362;26455.1;15.9372;0
20210302003014903_OBSUPICE-R6_met.fits;16.4537;26499;35.9039;0.170667
20210302002930188_OBSUPICE-R6_snap.fits;15.2754;26475.6;13.1058;0
20210302003030263_OBSUPICE-R6_snap.fits;15.7531;26510.7;11.491;0
20210302003202423_OBSUPICE-R6_met.fits;18.3137;26510.7;40.6947;0.682667
20210302003225804_OBSUPICE-R6_met.fits;20.3378;26485.8;78.0275;0.341333
20210302003130337_OBSUPICE-R6_snap.fits;15.7353;26526.9;18.8683;0
20210302003230412_OBSUPICE-R6_snap.fits;18.3366;26475.6;17.1223;0
20210302003405985_OBSUPICE-R6_met.fits;16.5564;26459.5;40.0177;0.170667
20210302003330487_OBSUPICE-R6_snap.fits;17.9355;26459.5;12.8193;0
20210302003430561_OBSUPICE-R6_snap.fits;19.5689;26472.7;19.3084;0
20210302003530636_OBSUPICE-R6_snap.fits;21.4203;26494.6;19.4982;0
20210302003724812_OBSUPICE-R6_met.fits;18.626;26504.9;97.4619;0.341333
20210302003630711_OBSUPICE-R6_snap.fits;18.3799;26543;19.6876;0
20210302003729591_OBSUPICE-R6_met.fits;18.0857;26504.9;96.7538;0.512
20210302003730785_OBSUPICE-R6_snap.fits;17.8813;26518.1;16.5139;0
20210302003856801_OBSUPICE-R6_met.fits;16.1208;26496.1;45.1058;0.170667
20210302003913356_OBSUPICE-R6_met.fits;14.6206;26512.2;53.6008;0.170667
20210302003830860_OBSUPICE-R6_snap.fits;16.5861;26449.2;16.2386;0
20210302004000119_OBSUPICE-R6_met.fits;16.1126;26499;42.6846;0.170667
20210302003930935_OBSUPICE-R6_snap.fits;18.2847;26538.6;16.1212;0
20210302004038519_OBSUPICE-R6_met.fits;16.7649;26509.3;40.0925;0.170667
20210302004126135_OBSUPICE-R6_met.fits;15.9575;26493.2;34.9618;0.170667
20210302004031009_OBSUPICE-R6_snap.fits;19.0958;26475.6;17.0717;0
20210302004207265_OBSUPICE-R6_met.fits;19.2687;26465.3;140.574;0.341333
20210302004131084_OBSUPICE-R6_snap.fits;21.0292;26490.2;14.7162;0
20210302004232183_OBSUPICE-R6_met.fits;15.033;26499;82.0896;1.024
20210302004307681_OBSUPICE-R6_met.fits;15.148;26526.9;36.2615;0.341333
20210302004231159_OBSUPICE-R6_snap.fits;20.1163;26541.5;19.4153;0
20210302004336012_OBSUPICE-R6_met.fits;21.0865;26462.4;70.047;0.170667
20210302004331233_OBSUPICE-R6_snap.fits;15.5104;26475.6;15.2918;0
20210302004431308_OBSUPICE-R6_snap.fits;19.9551;26519.5;14.0728;0
20210302004531383_OBSUPICE-R6_snap.fits;19.6764;26458;16.6601;0
20210302004712759_OBSUPICE-R6_met.fits;20.4097;26500.5;45.0275;0.170667
20210302004631457_OBSUPICE-R6_snap.fits;17.8113;26535.6;14.9028;0
20210302004731532_OBSUPICE-R6_snap.fits;16.6042;26521;14.4642;0
20210302004831607_OBSUPICE-R6_snap.fits;21.2122;26532.7;17.2534;0
20210302004931681_OBSUPICE-R6_snap.fits;13.6367;26459.5;16.4418;0
20210302005033633_OBSUPICE-R6_met.fits;18.2994;26496.1;86.5716;1.70667
20210302005031756_OBSUPICE-R6_snap.fits;23.3617;26526.9;18.0152;0
20210302005131831_OBSUPICE-R6_snap.fits;20.2817;26458;14.6045;0
20210302005231905_OBSUPICE-R6_snap.fits;19.3332;26544.4;18.078;0
20210302005331980_OBSUPICE-R6_snap.fits;17.6038;26475.6;14.8143;0
20210302005432055_OBSUPICE-R6_snap.fits;18.7922;26468.3;18.8487;0
20210302005556023_OBSUPICE-R6_met.fits;16.9468;26528.3;58.6895;0.170667
20210302005532129_OBSUPICE-R6_snap.fits;15.2746;26502;13.877;0
20210302005632204_OBSUPICE-R6_snap.fits;19.7514;26482.9;17.7985;0
20210302005732279_OBSUPICE-R6_snap.fits;20.2532;26526.9;14.577;0
20210302005830988_OBSUPICE-R6_met.fits;16.0841;26506.3;38.9254;0.341333
20210302005832353_OBSUPICE-R6_snap.fits;17.9421;26545.9;15.572;0
20210302005932428_OBSUPICE-R6_snap.fits;17.9776;26485.8;11.1598;0
