# file name; noise; peak f.; mag.; duration
20210302055935543_OBSUPICE-R6_met.fits;18.4778;26507.8;128.777;0.341333
20210302060054903_OBSUPICE-R6_snap.fits;16.6206;26450.7;12.6437;0
20210302060229793_OBSUPICE-R6_met.fits;18.9171;26497.6;114.965;0.341333
20210302060154977_OBSUPICE-R6_snap.fits;16.7036;26471.2;14.2648;0
20210302060317751_OBSUPICE-R6_met.fits;15.2936;26499;37.8853;0.170667
20210302060255052_OBSUPICE-R6_snap.fits;17.1682;26484.4;14.6291;0
20210302060355127_OBSUPICE-R6_snap.fits;14.7916;26463.9;11.4969;0
20210302060455201_OBSUPICE-R6_snap.fits;13.7583;26507.8;10.2951;0
20210302060555276_OBSUPICE-R6_snap.fits;14.3875;26472.7;15.9187;0
20210302060726583_OBSUPICE-R6_met.fits;13.5651;26504.9;48.6856;0.170667
20210302060655351_OBSUPICE-R6_snap.fits;18.6824;26497.6;16.8158;0
20210302060755425_OBSUPICE-R6_snap.fits;17.0966;26516.6;17.5389;0
20210302060855500_OBSUPICE-R6_snap.fits;15.2234;26528.3;11.7752;0
20210302060957793_OBSUPICE-R6_met.fits;13.9605;26515.1;110.609;0.512
20210302060955575_OBSUPICE-R6_snap.fits;16.2886;26547.4;13.8571;0
20210302061117495_OBSUPICE-R6_met.fits;16.6757;26515.1;62.3153;0.170667
20210302061055649_OBSUPICE-R6_snap.fits;16.5818;26535.6;11.0608;0
20210302061155724_OBSUPICE-R6_snap.fits;17.4946;26493.2;24.6943;0
20210302061320375_OBSUPICE-R6_met.fits;15.637;26471.2;100.559;0.853333
20210302061329761_OBSUPICE-R6_met.fits;13.6395;26482.9;41.1377;0.170667
20210302061255799_OBSUPICE-R6_snap.fits;17.3151;26529.8;13.9295;0
20210302061412257_OBSUPICE-R6_met.fits;14.2109;26494.6;29.2006;0.170667
20210302061355873_OBSUPICE-R6_snap.fits;18.6594;26515.1;13.3025;0
20210302061506700_OBSUPICE-R6_met.fits;16.5414;26504.9;63.5654;0.341333
20210302061455948_OBSUPICE-R6_snap.fits;15.88;26452.1;10.1541;0
20210302061556023_OBSUPICE-R6_snap.fits;15.292;26449.2;15.6961;0
20210302061706679_OBSUPICE-R6_met.fits;16.0261;26493.2;39.7947;0.512
20210302061656097_OBSUPICE-R6_snap.fits;13.5949;26493.2;13.0885;0
20210302061756172_OBSUPICE-R6_snap.fits;16.6692;26538.6;16.2285;0
20210302061856247_OBSUPICE-R6_snap.fits;17.2371;26455.1;16.1583;0
20210302061956321_OBSUPICE-R6_snap.fits;15.0358;26528.3;13.0931;0
20210302062057420_OBSUPICE-R6_met.fits;19.0838;26484.4;75.0739;0.682667
20210302062122508_OBSUPICE-R6_met.fits;17.0263;26506.3;54.2242;0.682667
20210302062056396_OBSUPICE-R6_snap.fits;16.6245;26480;15.2811;0
20210302062156471_OBSUPICE-R6_snap.fits;16.8555;26499;11.4806;0
20210302062256545_OBSUPICE-R6_snap.fits;16.9919;26537.1;15.2208;0
20210302062356620_OBSUPICE-R6_snap.fits;16.7545;26496.1;14.5978;0
20210302062456695_OBSUPICE-R6_snap.fits;16.8141;26507.8;15.4012;0
20210302062556769_OBSUPICE-R6_snap.fits;16.2723;26521;15.5634;0
20210302062656844_OBSUPICE-R6_snap.fits;17.1113;26449.2;14.5564;0
20210302062814497_OBSUPICE-R6_met.fits;13.976;26518.1;37.8524;0.170667
20210302062756919_OBSUPICE-R6_snap.fits;14.9667;26482.9;10.0866;0
20210302062935052_OBSUPICE-R6_met.fits;18.2192;26516.6;96.6975;0.341333
20210302062856993_OBSUPICE-R6_snap.fits;15.8261;26474.1;15.4109;0
20210302063050487_OBSUPICE-R6_met.fits;18.198;26512.2;44.0553;0.341333
20210302062957068_OBSUPICE-R6_snap.fits;21.2151;26518.1;12.5165;0
20210302063057143_OBSUPICE-R6_snap.fits;14.6177;26512.2;12.8762;0
20210302063157217_OBSUPICE-R6_snap.fits;13.9446;26526.9;11.8472;0
20210302063257292_OBSUPICE-R6_snap.fits;15.1256;26474.1;17.6318;0
20210302063354807_OBSUPICE-R6_met.fits;12.9619;26500.5;91.5421;0.341333
20210302063357367_OBSUPICE-R6_snap.fits;18.226;26456.5;14.2542;0
20210302063457441_OBSUPICE-R6_snap.fits;19.2095;26452.1;15.5644;0
20210302063557516_OBSUPICE-R6_snap.fits;16.8183;26472.7;13.859;0
20210302063727116_OBSUPICE-R6_met.fits;16.3905;26535.6;37.956;0.170667
20210302063657591_OBSUPICE-R6_snap.fits;16.1649;26474.1;13.2373;0
20210302063803468_OBSUPICE-R6_met.fits;13.0667;26523.9;33.752;0.170667
20210302063757665_OBSUPICE-R6_snap.fits;15.2324;26531.2;12.9277;0
20210302063857740_OBSUPICE-R6_snap.fits;16.8528;26512.2;12.9996;0
20210302063957815_OBSUPICE-R6_snap.fits;16.7386;26547.4;15.3043;0
20210302064058572_OBSUPICE-R6_met.fits;14.1243;26478.5;29.4348;0.170667
20210302064057889_OBSUPICE-R6_snap.fits;15.0179;26478.5;11.5337;0
20210302064157964_OBSUPICE-R6_snap.fits;14.6327;26509.3;8.99425;0
20210302064258039_OBSUPICE-R6_snap.fits;13.2971;26478.5;12.0434;0
20210302064424567_OBSUPICE-R6_met.fits;12.1898;26499;102.625;0.341333
20210302064358113_OBSUPICE-R6_snap.fits;14.5314;26455.1;11.8245;0
20210302064458188_OBSUPICE-R6_snap.fits;12.7427;26507.8;15.7861;0
20210302064558263_OBSUPICE-R6_snap.fits;16.1242;26543;11.0368;0
20210302064658337_OBSUPICE-R6_snap.fits;16.5769;26497.6;21.4168;0
20210302064854220_OBSUPICE-R6_met.fits;15.3272;26477.1;34.3355;0.341333
20210302064758412_OBSUPICE-R6_snap.fits;12.2644;26497.6;12.3559;0
20210302064947980_OBSUPICE-R6_met.fits;14.9442;26499;43.6089;0.341333
20210302064858487_OBSUPICE-R6_snap.fits;17.3211;26532.7;8.44204;0
20210302064958561_OBSUPICE-R6_snap.fits;15.6117;26503.4;11.4427;0
20210302065058636_OBSUPICE-R6_snap.fits;15.3945;26540;11.239;0
20210302065205708_OBSUPICE-R6_met.fits;15.6671;26518.1;70.0497;0.341333
20210302065248545_OBSUPICE-R6_met.fits;13.6735;26515.1;40.4647;0.170667
20210302065158711_OBSUPICE-R6_snap.fits;15.9294;26528.3;11.9148;0
20210302065311585_OBSUPICE-R6_met.fits;14.6494;26494.6;67.7299;0.170667
20210302065258785_OBSUPICE-R6_snap.fits;13.7093;26504.9;12.5113;0
20210302065358860_OBSUPICE-R6_snap.fits;16.1509;26460.9;15.0136;0
20210302065520609_OBSUPICE-R6_met.fits;12.7154;26502;26.7021;0.341333
20210302065531020_OBSUPICE-R6_met.fits;14.4433;26485.8;38.5707;0.170667
20210302065540577_OBSUPICE-R6_met.fits;15.7999;26502;43.2293;0.341333
20210302065458935_OBSUPICE-R6_snap.fits;14.1485;26541.5;14.0468;0
20210302065642871_OBSUPICE-R6_met.fits;14.1562;26547.4;28.8133;0.170667
20210302065559009_OBSUPICE-R6_snap.fits;14.0205;26518.1;12.1706;0
20210302065659084_OBSUPICE-R6_snap.fits;13.4508;26465.3;13.2746;0
20210302065831415_OBSUPICE-R6_met.fits;14.2403;26493.2;32.5236;0.170667
20210302065840289_OBSUPICE-R6_met.fits;15.904;26504.9;44.0156;0.341333
20210302065759159_OBSUPICE-R6_snap.fits;13.1227;26525.4;12.2872;0
20210302065918689_OBSUPICE-R6_met.fits;15.9583;26503.4;101.733;0.341333
20210302065859233_OBSUPICE-R6_snap.fits;13.8669;26544.4;11.5381;0
20210302065959308_OBSUPICE-R6_snap.fits;15.5563;26504.9;13.4247;0
