#timestamp,LO_Frequency,Hit,StdDev 
1614650415.6,286046994.1,N
1614650435.5,286046994.1,N
1614650455.3,286046995.6,N
1614650475.2,286046993.4,N
1614650495.9,286046990.1,Y
1614650515.7,286046994.6,P
1614650535.6,286046993.0,P
1614650555.4,286046992.9,P
1614650575.2,286046994.7,N
1614650595.1,286046992.0,Y
1614650596.0,286046992.0,P
1614650615.8,286046997.1,N
1614650635.7,286046997.7,N
1614650655.5,286046997.0,N
1614650675.3,286046996.8,N
1614650695.2,286046998.7,N
1614650715.0,286046998.0,N
1614650715.9,286046998.0,N
1614650735.7,286046995.7,N
1614650755.6,286046998.0,N
1614650775.4,286046997.2,N
1614650795.3,286046995.5,N
1614650815.1,286046995.8,N
1614650816.0,286046995.8,N
1614650835.8,286046994.2,Y
1614650855.7,286046998.0,P
1614650875.5,286046999.8,N
1614650895.3,286046998.7,N
1614650915.2,286046998.6,N
1614650935.0,286047002.0,N
1614650935.9,286047002.0,N
1614650955.8,286047000.1,N
1614650975.6,286047003.5,N
1614650995.4,286047001.8,N
1614651015.3,286047001.9,N
1614651035.1,286047002.5,N
1614651055.8,286047001.3,N
1614651075.7,286047004.3,N
1614651095.5,286047001.6,N
1614651115.4,286047002.8,N
1614651135.2,286047000.5,N
1614651155.0,286047002.3,N
1614651155.9,286047002.3,N
1614651175.8,286047002.8,N
1614651195.6,286047002.8,N
1614651215.4,286047003.1,N
1614651235.3,286047001.4,N
1614651255.1,286047003.5,N
1614651275.9,286047005.4,N
1614651295.7,286047007.3,Y
1614651315.5,286047003.5,P
1614651335.4,286047004.0,P
1614651355.2,286047004.4,P
1614651375.1,286047003.6,Y
1614651376.0,286047003.6,P
1614651395.8,286046998.4,P
1614651415.6,286046999.4,N
1614651435.5,286046999.5,N
1614651455.3,286046999.0,N
1614651475.1,286046998.2,N
1614651495.9,286047002.1,N
1614651515.7,286047001.9,N
1614651535.6,286047000.4,N
1614651555.4,286047000.6,N
1614651575.2,286046999.1,N
1614651595.1,286047000.6,N
1614651596.0,286047000.6,N
1614651615.8,286047000.1,N
1614651635.6,286047000.9,N
1614651655.5,286047000.2,N
1614651675.3,286047002.2,N
1614651695.2,286047000.5,N
1614651715.9,286047001.0,N
1614651735.7,286047000.2,N
1614651755.6,286047000.9,N
1614651775.4,286047001.2,N
1614651795.2,286047000.8,N
1614651815.1,286046998.2,N
1614651816.0,286046998.2,N
1614651835.8,286046999.0,N
1614651855.7,286046997.2,N
1614651875.5,286046996.9,N
1614651895.3,286046997.1,N
1614651915.2,286046998.6,N
1614651935.0,286046999.2,N
1614651935.9,286042391.1,Y
1614651955.8,286046997.1,P
1614651975.6,286047001.2,N
1614651995.4,286046996.9,N
1614652015.3,286046999.2,N
1614652035.1,286047002.7,N
1614652055.8,286047003.5,N
1614652075.7,286047003.1,N
1614652095.5,286047004.2,N
1614652115.3,286047003.7,N
1614652135.2,286047002.7,N
1614652155.0,286047000.0,N
1614652155.9,286047000.0,N
1614652175.8,286047000.5,N
1614652195.6,286047002.1,N
1614652215.4,286047002.5,N
1614652235.3,286047001.6,N
1614652255.1,286047001.9,N
1614652275.8,286047001.7,N
1614652295.7,286047004.4,N
1614652315.5,286047003.7,N
1614652335.4,286047001.4,N
1614652355.2,286047001.4,N
1614652375.0,286047002.1,N
1614652375.9,286047002.1,N
1614652395.8,286047001.0,N
1614652415.6,286047000.1,N
1614652435.4,286047000.9,N
1614652455.3,286047000.2,N
1614652475.1,286047002.8,N
1614652495.9,286047002.1,N
1614652515.7,286047000.2,N
1614652535.5,286047003.4,N
1614652555.4,286047004.3,N
1614652575.2,286047001.3,N
1614652595.1,286047001.4,N
1614652596.0,286047001.4,N
1614652615.8,286047004.2,Y
1614652635.6,286047000.2,P
1614652655.5,286047001.6,N
1614652675.3,286047005.5,P
1614652695.2,286047007.3,Y
1614652715.9,286047003.2,P
1614652735.7,286047007.2,P
1614652755.6,286047005.6,N
1614652775.4,286047006.8,Y
1614652795.2,286047000.1,P
1614652815.1,286047000.9,N
1614652816.0,286047000.9,N
1614652835.8,286047001.5,N
1614652855.7,286047004.4,N
1614652875.5,286047003.9,N
1614652925.4,286047004.3,E
1614652935.3,286047001.1,N
1614652955.1,286046997.8,P
1614652975.9,286046995.2,N
1614652995.7,286046995.8,N
1614653015.5,286046996.0,N
1614653035.4,286046997.6,N
1614653055.2,286046997.2,N
1614653075.1,286046999.2,N
1614653076.0,286046999.2,N
1614653095.8,286047000.7,N
1614653115.6,286046999.5,N
1614653135.5,286046995.1,N
1614653155.3,286046994.5,N
1614653175.1,286046994.4,N
1614653195.9,286046997.6,N
1614653215.7,286046999.6,N
1614653235.6,286046997.3,N
1614653255.4,286046993.9,N
1614653275.2,286046994.0,N
1614653295.1,286046996.0,N
1614653296.0,286046996.0,N
1614653315.8,286046993.6,N
1614653335.6,286046994.6,N
1614653355.5,286046996.3,N
1614653375.3,286046996.6,N
1614653395.2,286046998.2,N
1614653415.9,286046997.4,N
1614653435.7,286046996.3,N
1614653455.6,286046996.3,N
1614653475.4,286046994.6,N
1614653495.2,286046994.6,N
1614653515.1,286046993.9,Y
1614653516.0,286046993.9,P
1614653535.8,286046995.0,P
1614653555.7,286047000.2,N
1614653575.5,286047001.5,N
1614653595.3,286047002.7,N
1614653615.2,286046998.7,N
1614653635.0,286047000.7,N
1614653635.9,286047000.7,N
1614653655.8,286047000.1,N
1614653675.6,286046998.1,N
1614653695.4,286047002.4,N
1614653715.3,286047001.9,N
1614653735.1,286047004.0,N
1614653736.0,286047004.0,N
1614653755.8,286047003.0,N
1614653775.7,286047000.5,N
1614653795.5,286047000.0,N
1614653815.3,286046997.0,N
1614653835.2,286047001.2,N
1614653855.0,286047000.9,N
1614653855.9,286047000.9,N
1614653875.8,286047000.9,N
1614653895.6,286046999.9,N
1614653915.4,286047001.8,N
1614653935.3,286047001.0,N
1614653955.1,286046997.8,N
1614653975.8,286046994.1,N
1614653995.7,286046995.3,N
