# file name; noise; peak f.; mag.; duration
20210302170050252_OBSUPICE-R6_met.fits;17.5968;26522.5;46.1437;0.341333
20210302170044108_OBSUPICE-R6_snap.fits;16.2012;26523.9;20.455;0
20210302170144183_OBSUPICE-R6_snap.fits;14.975;26509.3;15.4598;0
20210302170244257_OBSUPICE-R6_snap.fits;19.8454;26490.2;25.1746;0
20210302170344332_OBSUPICE-R6_snap.fits;15.7707;26510.7;17.8274;0
20210302170444407_OBSUPICE-R6_snap.fits;18.2185;26450.7;13.4953;0
20210302170544481_OBSUPICE-R6_snap.fits;18.0304;26469.7;19.4259;0
20210302170644556_OBSUPICE-R6_snap.fits;20.7378;26465.3;17.4244;0
20210302170744631_OBSUPICE-R6_snap.fits;17.2856;26544.4;16.4204;0
20210302170916791_OBSUPICE-R6_met.fits;15.7458;26506.3;36.979;0.170667
20210302170844705_OBSUPICE-R6_snap.fits;19.0532;26471.2;13.8095;0
20210302170944780_OBSUPICE-R6_snap.fits;21.3384;26481.4;17.9397;0
20210302171044855_OBSUPICE-R6_snap.fits;18.7906;26525.4;15.5895;0
20210302171144929_OBSUPICE-R6_snap.fits;18.9561;26460.9;15.336;0
20210302171245004_OBSUPICE-R6_snap.fits;20.6189;26487.3;15.8416;0
20210302171346615_OBSUPICE-R6_met.fits;16.1367;26513.7;55.6268;0.341333
20210302171420236_OBSUPICE-R6_met.fits;26.5014;26506.3;90.0892;0.341333
20210302171345079_OBSUPICE-R6_snap.fits;17.0394;26484.4;19.8383;0
20210302171445153_OBSUPICE-R6_snap.fits;16.894;26468.3;18.146;0
20210302171545228_OBSUPICE-R6_snap.fits;19.0363;26516.6;14.7192;0
20210302171645303_OBSUPICE-R6_snap.fits;18.7032;26496.1;17.2438;0
20210302171745377_OBSUPICE-R6_snap.fits;19.7223;26504.9;19.2238;0
20210302171845452_OBSUPICE-R6_snap.fits;16.8877;26487.3;15.9682;0
20210302171945527_OBSUPICE-R6_snap.fits;16.9501;26468.3;17.1103;0
20210302172045601_OBSUPICE-R6_snap.fits;19.4107;26519.5;22.8934;0
20210302172145676_OBSUPICE-R6_snap.fits;25.7903;26491.7;22.8595;0
20210302172251724_OBSUPICE-R6_met.fits;17.3581;26466.8;48.7257;1.19467
20210302172245751_OBSUPICE-R6_snap.fits;19.2504;26512.2;23.8274;0
20210302172345825_OBSUPICE-R6_snap.fits;20.5388;26450.7;26.4316;0
20210302172445900_OBSUPICE-R6_snap.fits;18.6214;26477.1;17.2345;0
20210302172545975_OBSUPICE-R6_snap.fits;24.9318;26468.3;21.9386;0
20210302172646049_OBSUPICE-R6_snap.fits;21.0978;26493.2;16.6199;0
20210302172746124_OBSUPICE-R6_snap.fits;21.7714;26515.1;15.0387;0
20210302172846199_OBSUPICE-R6_snap.fits;18.6557;26468.3;18.5297;0
20210302172946273_OBSUPICE-R6_snap.fits;22.4688;26547.4;18.3591;0
20210302173046348_OBSUPICE-R6_snap.fits;19.09;26496.1;16.0015;0
20210302173146423_OBSUPICE-R6_snap.fits;16.859;26534.2;13.1477;0
20210302173246497_OBSUPICE-R6_snap.fits;17.157;26455.1;13.8063;0
20210302173349644_OBSUPICE-R6_met.fits;17.9783;26507.8;40.8226;0.170667
20210302173346572_OBSUPICE-R6_snap.fits;17.8901;26474.1;12.5807;0
20210302173446647_OBSUPICE-R6_snap.fits;17.4975;26535.6;13.8609;0
20210302173546721_OBSUPICE-R6_snap.fits;17.4726;26507.8;14.0574;0
20210302173646796_OBSUPICE-R6_snap.fits;16.0124;26458;15.9836;0
20210302173817932_OBSUPICE-R6_met.fits;17.3921;26503.4;45.0666;0.341333
20210302173746871_OBSUPICE-R6_snap.fits;15.6951;26507.8;15.6922;0
20210302173846945_OBSUPICE-R6_snap.fits;15.8123;26522.5;14.5495;0
20210302173947020_OBSUPICE-R6_snap.fits;17.8446;26516.6;15.3063;0
20210302174044193_OBSUPICE-R6_met.fits;16.795;26502;35.8944;0.170667
20210302174047095_OBSUPICE-R6_snap.fits;17.8276;26532.7;15.4976;0
20210302174147169_OBSUPICE-R6_snap.fits;17.0066;26543;16.6135;0
20210302174327863_OBSUPICE-R6_met.fits;20.3653;26499;64.504;0.682667
20210302174247244_OBSUPICE-R6_snap.fits;20.1976;26478.5;17.0004;0
20210302174434252_OBSUPICE-R6_met.fits;14.1245;26504.9;51.4275;0.512
20210302174347319_OBSUPICE-R6_snap.fits;19.1493;26466.8;20.6531;0
20210302174447393_OBSUPICE-R6_snap.fits;21.2695;26545.9;14.1442;0
20210302174547468_OBSUPICE-R6_snap.fits;17.382;26496.1;27.3094;0
20210302174647543_OBSUPICE-R6_snap.fits;17.378;26534.2;13.6973;0
20210302174810999_OBSUPICE-R6_met.fits;17.0084;26503.4;114.83;0.512
20210302174747617_OBSUPICE-R6_snap.fits;17.6314;26488.8;19.6499;0
20210302174935308_OBSUPICE-R6_met.fits;14.4293;26502;32.2984;0.170667
20210302174847692_OBSUPICE-R6_snap.fits;23.3236;26512.2;17.4282;0
20210302174947767_OBSUPICE-R6_snap.fits;19.1006;26455.1;21.3832;0
20210302175047841_OBSUPICE-R6_snap.fits;16.8285;26471.2;16.619;0
20210302175147916_OBSUPICE-R6_snap.fits;17.705;26449.2;17.9859;0
20210302175321783_OBSUPICE-R6_met.fits;15.8109;26506.3;37.0096;0.170667
20210302175247991_OBSUPICE-R6_snap.fits;16.1226;26528.3;14.755;0
20210302175429025_OBSUPICE-R6_met.fits;13.996;26496.1;34.6342;0.682667
20210302175348065_OBSUPICE-R6_snap.fits;19.1921;26516.6;20.8008;0
20210302175448140_OBSUPICE-R6_snap.fits;18.3828;26455.1;17.8799;0
20210302175548215_OBSUPICE-R6_snap.fits;21.0867;26497.6;16.7426;0
20210302175649996_OBSUPICE-R6_met.fits;17.2009;26500.5;50.2717;0.170667
20210302175648289_OBSUPICE-R6_snap.fits;16.1613;26507.8;20.0717;0
20210302175748364_OBSUPICE-R6_snap.fits;24.6826;26531.2;15.5593;0
20210302175848439_OBSUPICE-R6_snap.fits;20.2583;26459.5;16.6145;0
20210302175948513_OBSUPICE-R6_snap.fits;27.5172;26525.4;21.7549;0
