# file name; noise; peak f.; mag.; duration
20210302115952012_OBSUPICE-R6_met.fits;14.6945;26503.4;29.6659;0.170667
20210302120029388_OBSUPICE-R6_met.fits;18.1305;26480;36.7338;0.170667
20210302120031436_OBSUPICE-R6_met.fits;16.3126;26487.3;37.0401;0.341333
20210302120052940_OBSUPICE-R6_met.fits;15.9638;26500.5;38.0482;0.170667
20210302120021708_OBSUPICE-R6_snap.fits;16.1756;26458;18.7975;0
20210302120202060_OBSUPICE-R6_met.fits;17.0259;26481.4;47.2245;2.38933
20210302120121783_OBSUPICE-R6_snap.fits;16.9729;26455.1;14.7015;0
20210302120221857_OBSUPICE-R6_snap.fits;17.4025;26545.9;13.394;0
20210302120401185_OBSUPICE-R6_met.fits;15.9604;26500.5;58.9271;0.512
20210302120321932_OBSUPICE-R6_snap.fits;16.6425;26499;18.1365;0
20210302120422007_OBSUPICE-R6_snap.fits;19.7796;26488.8;19.3357;0
20210302120557751_OBSUPICE-R6_met.fits;19.0229;26500.5;60.5538;0.341333
20210302120522081_OBSUPICE-R6_snap.fits;18.7227;26543;12.9871;0
20210302120622156_OBSUPICE-R6_snap.fits;16.891;26543;15.0997;0
20210302120753292_OBSUPICE-R6_met.fits;17.7557;26513.7;67.4115;0.170667
20210302120722231_OBSUPICE-R6_snap.fits;20.2247;26535.6;18.0515;0
20210302120822305_OBSUPICE-R6_snap.fits;21.1798;26531.2;17.9427;0
20210302120922380_OBSUPICE-R6_snap.fits;15.4464;26529.8;12.9959;0
20210302121022455_OBSUPICE-R6_snap.fits;17.8515;26513.7;16.7584;0
20210302121122529_OBSUPICE-R6_snap.fits;18.1104;26512.2;17.2903;0
20210302121318412_OBSUPICE-R6_met.fits;20.1054;26500.5;83.542;0.682667
20210302121222604_OBSUPICE-R6_snap.fits;17.1741;26540;17.4692;0
20210302121350839_OBSUPICE-R6_met.fits;19.7074;26512.2;50.6217;0.170667
20210302121322679_OBSUPICE-R6_snap.fits;19.8174;26474.1;13.8365;0
20210302121425996_OBSUPICE-R6_met.fits;19.5674;26477.1;60.8164;0.170667
20210302121440503_OBSUPICE-R6_met.fits;16.6275;26491.7;55.3256;0.341333
20210302121454156_OBSUPICE-R6_met.fits;17.3123;26500.5;97.2423;2.21867
20210302121422753_OBSUPICE-R6_snap.fits;18.3098;26534.2;18.5424;0
20210302121548428_OBSUPICE-R6_met.fits;19.2971;26502;43.187;0.170667
20210302121522828_OBSUPICE-R6_snap.fits;20.283;26482.9;15.9091;0
20210302121622903_OBSUPICE-R6_snap.fits;16.7432;26456.5;16.0504;0
20210302121722977_OBSUPICE-R6_snap.fits;18.495;26510.7;15.329;0
20210302121823052_OBSUPICE-R6_snap.fits;20.2545;26477.1;13.2827;0
20210302121923127_OBSUPICE-R6_snap.fits;22.8562;26541.5;16.574;0
20210302122109793_OBSUPICE-R6_met.fits;20.9975;26502;62.6699;0.170667
20210302122023201_OBSUPICE-R6_snap.fits;17.5465;26490.2;16.9754;0
20210302122123276_OBSUPICE-R6_snap.fits;19.0946;26497.6;14.9169;0
20210302122223351_OBSUPICE-R6_snap.fits;22.5499;26450.7;11.7634;0
20210302122326156_OBSUPICE-R6_met.fits;18.7669;26518.1;38.3722;0.170667
20210302122418892_OBSUPICE-R6_met.fits;18.656;26478.5;43.5083;0.341333
20210302122323425_OBSUPICE-R6_snap.fits;19.5686;26504.9;16.7857;0
20210302122423500_OBSUPICE-R6_snap.fits;15.3258;26481.4;18.6318;0
20210302122536887_OBSUPICE-R6_met.fits;18.2415;26512.2;553.823;0.512
20210302122523575_OBSUPICE-R6_snap.fits;18.0301;26474.1;15.6964;0
20210302122623649_OBSUPICE-R6_snap.fits;15.6769;26507.8;16.509;0
20210302122723724_OBSUPICE-R6_snap.fits;17.0408;26452.1;17.4951;0
20210302122823799_OBSUPICE-R6_snap.fits;20.6363;26535.6;14.0013;0
20210302122923873_OBSUPICE-R6_snap.fits;18.0954;26506.3;15.7449;0
20210302123054156_OBSUPICE-R6_met.fits;18.2026;26507.8;46.1976;0.170667
20210302123023948_OBSUPICE-R6_snap.fits;18.6281;26518.1;17.9592;0
20210302123124023_OBSUPICE-R6_snap.fits;16.8005;26507.8;14.2338;0
20210302123224097_OBSUPICE-R6_snap.fits;20.275;26485.8;21.2259;0
20210302123324172_OBSUPICE-R6_snap.fits;18.8754;26504.9;13.3733;0
20210302123424247_OBSUPICE-R6_snap.fits;19.1533;26468.3;17.021;0
20210302123555212_OBSUPICE-R6_met.fits;19.2317;26506.3;48.9839;0.512
20210302123524321_OBSUPICE-R6_snap.fits;21.5562;26540;15.9941;0
20210302123624396_OBSUPICE-R6_snap.fits;24.2145;26453.6;16.0286;0
20210302123724471_OBSUPICE-R6_snap.fits;19.9172;26532.7;17.5029;0
20210302123824545_OBSUPICE-R6_snap.fits;17.55;26466.8;17.7601;0
20210302123924620_OBSUPICE-R6_snap.fits;18.2606;26528.3;16.872;0
20210302124024695_OBSUPICE-R6_snap.fits;17.6357;26458;17.325;0
20210302124124769_OBSUPICE-R6_snap.fits;16.6074;26493.2;16.3879;0
20210302124224844_OBSUPICE-R6_snap.fits;20.1066;26459.5;14.5376;0
20210302124324919_OBSUPICE-R6_snap.fits;18.4999;26491.7;17.3865;0
20210302124424993_OBSUPICE-R6_snap.fits;18.9227;26456.5;16.6242;0
20210302124525068_OBSUPICE-R6_snap.fits;16.4511;26455.1;20.1709;0
20210302124652449_OBSUPICE-R6_met.fits;19.8738;26509.3;48.8383;0.341333
20210302124717537_OBSUPICE-R6_met.fits;25.5408;26496.1;79.9988;0.170667
20210302124625143_OBSUPICE-R6_snap.fits;19.4162;26522.5;15.1955;0
20210302124738188_OBSUPICE-R6_met.fits;19.5535;26507.8;46.5718;0.170667
20210302124725217_OBSUPICE-R6_snap.fits;17.6576;26478.5;19.6948;0
20210302124825292_OBSUPICE-R6_snap.fits;17.3227;26491.7;18.903;0
20210302124946700_OBSUPICE-R6_met.fits;16.0211;26509.3;51.7488;0.170667
20210302124925367_OBSUPICE-R6_snap.fits;19.7585;26453.6;17.3832;0
20210302125026636_OBSUPICE-R6_met.fits;17.2502;26522.5;226.81;2.21867
20210302125025441_OBSUPICE-R6_snap.fits;19.9559;26490.2;17.435;0
20210302125125516_OBSUPICE-R6_snap.fits;20.3339;26506.3;17.5121;0
20210302125225591_OBSUPICE-R6_snap.fits;17.8311;26538.6;15.4792;0
20210302125325665_OBSUPICE-R6_snap.fits;19.2395;26543;18.4448;0
20210302125425740_OBSUPICE-R6_snap.fits;18.4811;26502;22.7705;0
20210302125525815_OBSUPICE-R6_snap.fits;18.4063;26477.1;16.9297;0
20210302125625889_OBSUPICE-R6_snap.fits;20.4632;26452.1;13.6706;0
20210302125725964_OBSUPICE-R6_snap.fits;17.179;26518.1;15.0953;0
20210302125826039_OBSUPICE-R6_snap.fits;19.086;26537.1;17.2872;0
20210302125926113_OBSUPICE-R6_snap.fits;15.7265;26500.5;14.2874;0
