# file name; noise; peak f.; mag.; duration
20210302110017228_OBSUPICE-R6_snap.fits;16.8177;26463.9;13.4693;0
20210302110117303_OBSUPICE-R6_snap.fits;18.1451;26460.9;14.11;0
20210302110309943_OBSUPICE-R6_met.fits;17.8456;26500.5;73.984;0.512
20210302110217377_OBSUPICE-R6_snap.fits;16.5777;26459.5;14.4313;0
20210302110356023_OBSUPICE-R6_met.fits;18.4343;26502;50.7105;0.341333
20210302110317452_OBSUPICE-R6_snap.fits;16.2783;26541.5;11.2091;0
20210302110417527_OBSUPICE-R6_snap.fits;17.3775;26455.1;14.0362;0
20210302110517601_OBSUPICE-R6_snap.fits;18.543;26484.4;13.6492;0
20210302110617676_OBSUPICE-R6_snap.fits;20.7313;26513.7;14.6467;0
20210302110717751_OBSUPICE-R6_snap.fits;21.28;26506.3;17.5273;0
20210302110817825_OBSUPICE-R6_snap.fits;18.8961;26481.4;14.7082;0
20210302110917900_OBSUPICE-R6_snap.fits;17.9772;26518.1;15.7935;0
20210302111017975_OBSUPICE-R6_snap.fits;15.4739;26474.1;14.9464;0
20210302111118049_OBSUPICE-R6_snap.fits;19.6718;26478.5;13.5585;0
20210302111305911_OBSUPICE-R6_met.fits;18.651;26502;41.9944;0.170667
20210302111218124_OBSUPICE-R6_snap.fits;19.1273;26512.2;14.3967;0
20210302111318199_OBSUPICE-R6_snap.fits;16.3526;26535.6;14.2042;0
20210302111418273_OBSUPICE-R6_snap.fits;19.2866;26502;19.6968;0
20210302111518348_OBSUPICE-R6_snap.fits;16.5092;26491.7;13.7466;0
20210302111618423_OBSUPICE-R6_snap.fits;20.6041;26475.6;12.6715;0
20210302111718497_OBSUPICE-R6_snap.fits;17.6169;26513.7;19.324;0
20210302111826935_OBSUPICE-R6_met.fits;19.7315;26513.7;326.106;0.341333
20210302111818572_OBSUPICE-R6_snap.fits;14.0332;26460.9;12.8046;0
20210302111927180_OBSUPICE-R6_met.fits;17.5595;26503.4;39.9452;0.512
20210302111918647_OBSUPICE-R6_snap.fits;18.4302;26531.2;13.2293;0
20210302112018721_OBSUPICE-R6_snap.fits;20.0108;26462.4;12.5811;0
20210302112118796_OBSUPICE-R6_snap.fits;16.4765;26540;17.9906;0
20210302112218871_OBSUPICE-R6_snap.fits;20.2494;26507.8;17.2791;0
20210302112318945_OBSUPICE-R6_snap.fits;19.0857;26474.1;17.5283;0
20210302112444449_OBSUPICE-R6_met.fits;15.9592;26509.3;33.2374;0.170667
20210302112419020_OBSUPICE-R6_snap.fits;21.9898;26459.5;11.9224;0
20210302112519095_OBSUPICE-R6_snap.fits;19.6659;26522.5;16.9197;0
20210302112629068_OBSUPICE-R6_met.fits;17.7593;26493.2;66.7906;0.341333
20210302112619169_OBSUPICE-R6_snap.fits;14.1311;26528.3;11.2527;0
20210302112717196_OBSUPICE-R6_met.fits;19.4091;26507.8;92.5924;0.341333
20210302112744161_OBSUPICE-R6_met.fits;19.0831;26500.5;56.0329;0.170667
20210302112719244_OBSUPICE-R6_snap.fits;15.2965;26474.1;12.5269;0
20210302112819319_OBSUPICE-R6_snap.fits;19.0333;26481.4;16.0011;0
20210302113010764_OBSUPICE-R6_met.fits;18.7952;26513.7;52.4898;0.341333
20210302112919393_OBSUPICE-R6_snap.fits;15.2849;26525.4;14.1303;0
20210302113058721_OBSUPICE-R6_met.fits;17.2063;26472.7;65.6172;0.341333
20210302113111351_OBSUPICE-R6_met.fits;18.2207;26490.2;41.0555;0.682667
20210302113019468_OBSUPICE-R6_snap.fits;17.5802;26512.2;18.2598;0
20210302113139852_OBSUPICE-R6_met.fits;16.158;26496.1;38.7818;0.170667
20210302113119543_OBSUPICE-R6_snap.fits;17.6349;26475.6;13.1905;0
20210302113249996_OBSUPICE-R6_met.fits;16.4104;26507.8;49.3927;0.170667
20210302113219617_OBSUPICE-R6_snap.fits;16.667;26544.4;15.811;0
20210302113319692_OBSUPICE-R6_snap.fits;18.0555;26535.6;20.9893;0
20210302113419767_OBSUPICE-R6_snap.fits;16.5024;26471.2;18.2135;0
20210302113520524_OBSUPICE-R6_met.fits;16.0857;26497.6;37.4437;0.341333
20210302113519841_OBSUPICE-R6_snap.fits;16.4321;26528.3;15.6791;0
20210302113638860_OBSUPICE-R6_met.fits;17.8421;26494.6;36.5316;0.512
20210302113707361_OBSUPICE-R6_met.fits;18.4196;26487.3;37.9568;0.170667
20210302113619916_OBSUPICE-R6_snap.fits;18.7638;26478.5;13.9567;0
20210302113755319_OBSUPICE-R6_met.fits;15.5661;26522.5;59.6313;0.682667
20210302113719991_OBSUPICE-R6_snap.fits;18.1643;26478.5;16.2608;0
20210302113820065_OBSUPICE-R6_snap.fits;17.2139;26504.9;16.3067;0
20210302113920140_OBSUPICE-R6_snap.fits;14.3078;26456.5;17.7179;0
20210302114020215_OBSUPICE-R6_snap.fits;15.6871;26449.2;13.4439;0
20210302114151692_OBSUPICE-R6_met.fits;12.9096;26509.3;34.1475;0.512
20210302114120289_OBSUPICE-R6_snap.fits;13.5574;26471.2;11.5987;0
20210302114315319_OBSUPICE-R6_met.fits;15.1575;26510.7;39.213;0.170667
20210302114220364_OBSUPICE-R6_snap.fits;13.5216;26525.4;13.5612;0
20210302114320439_OBSUPICE-R6_snap.fits;16.094;26540;12.2123;0
20210302114420513_OBSUPICE-R6_snap.fits;14.7463;26449.2;15.0228;0
20210302114614519_OBSUPICE-R6_met.fits;16.9876;26493.2;44.2408;0.341333
20210302114520588_OBSUPICE-R6_snap.fits;16.9361;26509.3;12.4573;0
20210302114622028_OBSUPICE-R6_met.fits;17.353;26496.1;42.6247;0.170667
20210302114706060_OBSUPICE-R6_met.fits;17.2354;26472.7;46.9714;0.170667
20210302114620663_OBSUPICE-R6_snap.fits;16.4808;26465.3;12.3106;0
20210302114720737_OBSUPICE-R6_snap.fits;17.2417;26466.8;16.2498;0
20210302114823201_OBSUPICE-R6_met.fits;16.216;26518.1;169.923;0.512
20210302114820812_OBSUPICE-R6_snap.fits;16.6241;26477.1;15.1439;0
20210302114920887_OBSUPICE-R6_snap.fits;18.0514;26474.1;14.0662;0
20210302115020961_OBSUPICE-R6_snap.fits;18.6735;26455.1;17.874;0
20210302115149025_OBSUPICE-R6_met.fits;16.2143;26512.2;50.3566;0.170667
20210302115121036_OBSUPICE-R6_snap.fits;19.0565;26507.8;17.7134;0
20210302115221111_OBSUPICE-R6_snap.fits;15.9228;26515.1;14.9574;0
20210302115321185_OBSUPICE-R6_snap.fits;18.8196;26494.6;12.776;0
20210302115421260_OBSUPICE-R6_snap.fits;17.7527;26468.3;14.0899;0
20210302115548129_OBSUPICE-R6_met.fits;18.1264;26488.8;39.5152;0.170667
20210302115521335_OBSUPICE-R6_snap.fits;18.1658;26506.3;15.7757;0
20210302115716023_OBSUPICE-R6_met.fits;19.8516;26504.9;42.8517;0.170667
20210302115621409_OBSUPICE-R6_snap.fits;16.0476;26513.7;17.0968;0
20210302115740257_OBSUPICE-R6_met.fits;16.0824;26516.6;33.8431;0.170667
20210302115746913_OBSUPICE-R6_met.fits;18.1961;26521;160.456;0.341333
20210302115721484_OBSUPICE-R6_snap.fits;20.4129;26466.8;16.1056;0
20210302115821559_OBSUPICE-R6_snap.fits;18.7302;26547.4;15.7575;0
20210302115921633_OBSUPICE-R6_snap.fits;17.6963;26484.4;11.8287;0
