# file name; noise; peak f.; mag.; duration
20210302065947191_OBSUPICE-R6_met.fits;12.5904;26502;75.7909;0.853333
20210302070041975_OBSUPICE-R6_met.fits;10.8246;26503.4;28.8539;0.341333
20210302070059383_OBSUPICE-R6_snap.fits;14.8178;26515.1;11.4048;0
20210302070220279_OBSUPICE-R6_met.fits;14.4435;26509.3;47.237;0.170667
20210302070233249_OBSUPICE-R6_met.fits;13.8793;26487.3;29.9642;0.341333
20210302070159457_OBSUPICE-R6_snap.fits;16.6203;26471.2;13.117;0
20210302070259532_OBSUPICE-R6_snap.fits;12.9152;26513.7;9.11512;0
20210302070359607_OBSUPICE-R6_snap.fits;12.9385;26526.9;11.2122;0
20210302070524769_OBSUPICE-R6_met.fits;15.2115;26453.6;69.337;1.36533
20210302070459681_OBSUPICE-R6_snap.fits;13.6533;26518.1;15.2061;0
20210302070559756_OBSUPICE-R6_snap.fits;16.1408;26493.2;12.2784;0
20210302070752737_OBSUPICE-R6_met.fits;13.6494;26510.7;78.9581;0.682667
20210302070659831_OBSUPICE-R6_snap.fits;15.2499;26493.2;12.2652;0
20210302070826700_OBSUPICE-R6_met.fits;13.4633;26475.6;39.5791;0.170667
20210302070759905_OBSUPICE-R6_snap.fits;16.2988;26456.5;15.8161;0
20210302070859980_OBSUPICE-R6_snap.fits;15.4959;26463.9;12.3401;0
20210302071000055_OBSUPICE-R6_snap.fits;15.693;26453.6;12.331;0
20210302071100129_OBSUPICE-R6_met.fits;14.7874;26525.4;29.6616;1.024
20210302071100129_OBSUPICE-R6_snap.fits;13.431;26485.8;15.3119;0
20210302071254476_OBSUPICE-R6_met.fits;14.2686;26506.3;61.0547;0.170667
20210302071200204_OBSUPICE-R6_snap.fits;14.5645;26531.2;10.1745;0
20210302071300279_OBSUPICE-R6_snap.fits;15.8869;26493.2;15.7699;0
20210302071404279_OBSUPICE-R6_met.fits;13.7123;26510.7;27.7588;0.170667
20210302071415884_OBSUPICE-R6_met.fits;13.9898;26522.5;32.4152;0.170667
20210302071440631_OBSUPICE-R6_met.fits;14.7083;26497.6;59.9157;0.341333
20210302071400353_OBSUPICE-R6_snap.fits;15.1689;26485.8;10.1592;0
20210302071500428_OBSUPICE-R6_snap.fits;15.1123;26504.9;12.6154;0
20210302071600503_OBSUPICE-R6_snap.fits;15.9692;26493.2;12.9372;0
20210302071700577_OBSUPICE-R6_snap.fits;14.397;26545.9;12.8765;0
20210302071826423_OBSUPICE-R6_met.fits;14.4385;26493.2;48.9686;0.341333
20210302071800652_OBSUPICE-R6_snap.fits;13.3387;26512.2;10.9449;0
20210302071900556_OBSUPICE-R6_met.fits;11.8366;26507.8;52.1716;0.341333
20210302071900727_OBSUPICE-R6_snap.fits;14.7076;26469.7;14.3696;0
20210302072048929_OBSUPICE-R6_met.fits;12.8882;26496.1;28.1034;0.170667
20210302072000801_OBSUPICE-R6_snap.fits;14.5813;26465.3;10.3317;0
20210302072100876_OBSUPICE-R6_snap.fits;14.2814;26502;12.1572;0
20210302072247372_OBSUPICE-R6_met.fits;13.1226;26478.5;33.995;0.341333
20210302072200951_OBSUPICE-R6_snap.fits;14.268;26534.2;11.6342;0
20210302072301025_OBSUPICE-R6_snap.fits;14.3765;26478.5;16.0007;0
20210302072401100_OBSUPICE-R6_snap.fits;13.4267;26528.3;12.8658;0
20210302072524897_OBSUPICE-R6_met.fits;13.746;26509.3;29.2001;0.170667
20210302072501175_OBSUPICE-R6_snap.fits;15.3499;26528.3;16.4473;0
20210302072605175_OBSUPICE-R6_met.fits;18.3021;26502;38.4614;0.170667
20210302072635553_OBSUPICE-R6_met.fits;15.6126;26518.1;53.2875;0.170667
20210302072601249_OBSUPICE-R6_snap.fits;13.3658;26516.6;13.4855;0
20210302072701324_OBSUPICE-R6_snap.fits;16.1608;26519.5;12.1692;0
20210302072807031_OBSUPICE-R6_met.fits;19.1462;26488.8;73.3988;0.170667
20210302072838263_OBSUPICE-R6_met.fits;15.1602;26502;38.9741;0.341333
20210302072853793_OBSUPICE-R6_met.fits;15.2505;26494.6;42.9718;0.170667
20210302072801399_OBSUPICE-R6_snap.fits;16.6787;26469.7;11.4739;0
20210302072948748_OBSUPICE-R6_met.fits;15.8047;26502;32.1349;0.341333
20210302072901473_OBSUPICE-R6_snap.fits;14.0819;26499;15.526;0
20210302073055991_OBSUPICE-R6_met.fits;15.2818;26493.2;31.9257;0.341333
20210302073001548_OBSUPICE-R6_snap.fits;13.5764;26466.8;16.4311;0
20210302073101623_OBSUPICE-R6_snap.fits;17.5333;26516.6;11.2262;0
20210302073201697_OBSUPICE-R6_snap.fits;13.1088;26465.3;12.3719;0
20210302073348705_OBSUPICE-R6_met.fits;14.1739;26490.2;33.5767;0.341333
20210302073301772_OBSUPICE-R6_snap.fits;14.7541;26513.7;13.4693;0
20210302073406113_OBSUPICE-R6_met.fits;15.7515;26500.5;36.0408;0.170667
20210302073435468_OBSUPICE-R6_met.fits;16.8298;26507.8;34.8406;0.512
20210302073449121_OBSUPICE-R6_met.fits;17.9504;26499;195.363;0.682667
20210302073453217_OBSUPICE-R6_met.fits;14.2017;26503.4;76.3046;0.512
20210302073401847_OBSUPICE-R6_snap.fits;15.9598;26466.8;14.0103;0
20210302073502092_OBSUPICE-R6_met.fits;15.6747;26481.4;130.575;0.341333
20210302073501921_OBSUPICE-R6_snap.fits;16.5965;26547.4;12.4702;0
20210302073601996_OBSUPICE-R6_snap.fits;15.4844;26453.6;12.7613;0
20210302073707361_OBSUPICE-R6_met.fits;16.2418;26510.7;37.2181;0.341333
20210302073702071_OBSUPICE-R6_snap.fits;18.1477;26474.1;13.5059;0
20210302073818017_OBSUPICE-R6_met.fits;15.9303;26504.9;32.468;0.170667
20210302073802145_OBSUPICE-R6_snap.fits;14.4886;26513.7;18.0952;0
20210302073902220_OBSUPICE-R6_snap.fits;17.4481;26537.1;17.8982;0
20210302074002295_OBSUPICE-R6_snap.fits;17.0588;26491.7;16.6312;0
20210302074102369_OBSUPICE-R6_snap.fits;17.5052;26485.8;15.6475;0
20210302074202444_OBSUPICE-R6_snap.fits;18.7976;26547.4;18.1647;0
20210302074302519_OBSUPICE-R6_snap.fits;16.9307;26455.1;17.409;0
20210302074402593_OBSUPICE-R6_snap.fits;17.0612;26510.7;13.8032;0
20210302074502668_OBSUPICE-R6_snap.fits;14.7674;26504.9;17.1114;0
20210302074601377_OBSUPICE-R6_met.fits;15.8916;26507.8;32.113;0.170667
20210302074602743_OBSUPICE-R6_snap.fits;17.9008;26458;13.8784;0
20210302074709985_OBSUPICE-R6_met.fits;18.5306;26487.3;41.837;0.170667
20210302074702817_OBSUPICE-R6_snap.fits;21.4687;26515.1;16.6595;0
20210302074808353_OBSUPICE-R6_met.fits;19.2135;26497.6;67.8968;0.341333
20210302074840780_OBSUPICE-R6_met.fits;18.3294;26502;51.1526;0.170667
20210302074802892_OBSUPICE-R6_snap.fits;18.4086;26472.7;19.978;0
20210302074902967_OBSUPICE-R6_snap.fits;18.5151;26526.9;17.2426;0
20210302075003041_OBSUPICE-R6_snap.fits;16.2653;26477.1;12.0839;0
20210302075136737_OBSUPICE-R6_met.fits;20.4665;26502;59.6683;0.170667
20210302075152951_OBSUPICE-R6_met.fits;17.4044;26494.6;189.15;0.341333
20210302075103116_OBSUPICE-R6_snap.fits;16.3368;26466.8;12.1148;0
20210302075203191_OBSUPICE-R6_snap.fits;17.8006;26491.7;14.9583;0
20210302075303265_OBSUPICE-R6_snap.fits;18.7921;26531.2;14.7922;0
20210302075423137_OBSUPICE-R6_met.fits;15.1825;26491.7;82.9516;0.341333
20210302075403340_OBSUPICE-R6_snap.fits;15.778;26523.9;15.4657;0
20210302075503415_OBSUPICE-R6_snap.fits;21.4833;26466.8;17.7036;0
20210302075603489_OBSUPICE-R6_snap.fits;17.6389;26528.3;19.1518;0
20210302075703564_OBSUPICE-R6_snap.fits;16.0543;26491.7;20.399;0
20210302075803639_OBSUPICE-R6_snap.fits;17.2683;26496.1;17.097;0
20210302075903713_OBSUPICE-R6_snap.fits;21.8831;26532.7;19.6463;0
