# file name; noise; peak f.; mag.; duration
20210302090008268_OBSUPICE-R6_snap.fits;19.6929;26522.5;13.4601;0
20210302090154081_OBSUPICE-R6_met.fits;20.3357;26487.3;75.8226;0.341333
20210302090108343_OBSUPICE-R6_snap.fits;19.4627;26538.6;16.6931;0
20210302090243233_OBSUPICE-R6_met.fits;15.332;26499;67.928;0.512
20210302090208417_OBSUPICE-R6_snap.fits;14.7817;26523.9;16.9508;0
20210302090308492_OBSUPICE-R6_snap.fits;20.6632;26453.6;14.0921;0
20210302090408055_OBSUPICE-R6_met.fits;20.1188;26523.9;42.9643;0.341333
20210302090408567_OBSUPICE-R6_snap.fits;16.4681;26450.7;13.1684;0
20210302090508641_OBSUPICE-R6_snap.fits;17.9576;26519.5;13.6621;0
20210302090647287_OBSUPICE-R6_met.fits;18.587;26523.9;48.9004;0.341333
20210302090608716_OBSUPICE-R6_snap.fits;15.6813;26496.1;15.6004;0
20210302090708791_OBSUPICE-R6_snap.fits;15.688;26472.7;16.0637;0
20210302090808865_OBSUPICE-R6_snap.fits;17.8693;26452.1;18.6971;0
20210302090908940_OBSUPICE-R6_snap.fits;19.3628;26460.9;16.8872;0
20210302091009015_OBSUPICE-R6_snap.fits;18.3472;26497.6;13.589;0
20210302091129740_OBSUPICE-R6_met.fits;17.5308;26493.2;50.1826;0.341333
20210302091109089_OBSUPICE-R6_snap.fits;16.8014;26515.1;12.2512;0
20210302091209164_OBSUPICE-R6_snap.fits;16.2817;26462.4;17.6479;0
20210302091309239_OBSUPICE-R6_snap.fits;18.2638;26504.9;15.1764;0
20210302091409313_OBSUPICE-R6_snap.fits;17.4081;26540;14.9705;0
20210302091509388_OBSUPICE-R6_snap.fits;14.9128;26512.2;15.9762;0
20210302091626700_OBSUPICE-R6_met.fits;17.4348;26510.7;78.3272;0.512
20210302091609463_OBSUPICE-R6_snap.fits;14.4465;26541.5;14.7068;0
20210302091709537_OBSUPICE-R6_snap.fits;14.4812;26477.1;12.7586;0
20210302091809612_OBSUPICE-R6_snap.fits;15.5691;26547.4;14.064;0
20210302091949111_OBSUPICE-R6_met.fits;13.6994;26491.7;38.238;0.170667
20210302091909687_OBSUPICE-R6_snap.fits;16.7691;26525.4;17.7034;0
20210302092013687_OBSUPICE-R6_met.fits;14.7404;26485.8;37.6971;0.170667
20210302092038433_OBSUPICE-R6_met.fits;19.5825;26516.6;46.5716;0.170667
20210302092009761_OBSUPICE-R6_snap.fits;16.2308;26512.2;16.0112;0
20210302092121271_OBSUPICE-R6_met.fits;16.3654;26481.4;55.8273;0.341333
20210302092127073_OBSUPICE-R6_met.fits;14.0882;26516.6;56.32;0.170667
20210302092109836_OBSUPICE-R6_snap.fits;13.8136;26519.5;13.4149;0
20210302092209911_OBSUPICE-R6_snap.fits;16.9827;26449.2;11.3333;0
20210302092341559_OBSUPICE-R6_met.fits;14.6136;26504.9;33.927;0.341333
20210302092309985_OBSUPICE-R6_snap.fits;17.3996;26529.8;14.0588;0
20210302092410060_OBSUPICE-R6_snap.fits;18.1656;26496.1;17.6991;0
20210302092510135_OBSUPICE-R6_snap.fits;15.301;26532.7;16.5054;0
20210302092610209_OBSUPICE-R6_snap.fits;16.699;26512.2;15.3699;0
20210302092714209_OBSUPICE-R6_met.fits;13.3577;26509.3;28.788;0.170667
20210302092742881_OBSUPICE-R6_met.fits;19.2491;26502;57.2803;1.87733
20210302092710284_OBSUPICE-R6_snap.fits;16.2446;26528.3;18.6201;0
20210302092831009_OBSUPICE-R6_met.fits;15.7238;26512.2;37.3794;0.170667
20210302092833057_OBSUPICE-R6_met.fits;16.4621;26506.3;49.2653;0.170667
20210302092841079_OBSUPICE-R6_met.fits;17.098;26521;44.0852;0.341333
20210302092852513_OBSUPICE-R6_met.fits;13.6717;26490.2;58.0936;0.341333
20210302092858828_OBSUPICE-R6_met.fits;16.8482;26504.9;59.3951;0.341333
20210302092810359_OBSUPICE-R6_snap.fits;15.7202;26493.2;13.6394;0
20210302092910433_OBSUPICE-R6_snap.fits;17.4774;26545.9;19.8126;0
20210302093010508_OBSUPICE-R6_snap.fits;13.0297;26449.2;15.1538;0
20210302093108705_OBSUPICE-R6_met.fits;16.1373;26519.5;82.2944;0.170667
20210302093110583_OBSUPICE-R6_snap.fits;18.8218;26512.2;12.4468;0
20210302093210657_OBSUPICE-R6_snap.fits;17.7478;26471.2;13.4563;0
20210302093349815_OBSUPICE-R6_met.fits;18.6502;26496.1;48.4286;0.512
20210302093310732_OBSUPICE-R6_snap.fits;14.4174;26512.2;12.629;0
20210302093410807_OBSUPICE-R6_snap.fits;15.3049;26469.7;12.5825;0
20210302093510881_OBSUPICE-R6_snap.fits;13.5234;26534.2;18.3;0
20210302093610956_OBSUPICE-R6_snap.fits;16.9689;26497.6;16.6814;0
20210302093711031_OBSUPICE-R6_snap.fits;17.957;26488.8;13.4667;0
20210302093811105_OBSUPICE-R6_snap.fits;16.0446;26525.4;16.3186;0
20210302093943607_OBSUPICE-R6_met.fits;14.636;26512.2;163.347;0.341333
20210302093911180_OBSUPICE-R6_snap.fits;15.7927;26512.2;19.9133;0
20210302094011255_OBSUPICE-R6_snap.fits;14.631;26518.1;12.0233;0
20210302094156215_OBSUPICE-R6_met.fits;14.9459;26504.9;44.7322;0.170667
20210302094201335_OBSUPICE-R6_met.fits;13.5717;26506.3;28.4151;0.170667
20210302094111329_OBSUPICE-R6_snap.fits;16.1843;26535.6;14.0375;0
20210302094215841_OBSUPICE-R6_met.fits;15.3493;26506.3;98.3287;0.170667
20210302094211404_OBSUPICE-R6_snap.fits;13.0469;26477.1;16.9395;0
20210302094344588_OBSUPICE-R6_met.fits;16.8978;26503.4;79.3975;0.512
20210302094347148_OBSUPICE-R6_met.fits;15.0998;26506.3;30.6854;0.170667
20210302094311479_OBSUPICE-R6_snap.fits;13.9948;26480;16.691;0
20210302094411553_OBSUPICE-R6_snap.fits;16.3713;26499;12.9725;0
20210302094511628_OBSUPICE-R6_snap.fits;17.1687;26488.8;13.9304;0
20210302094611703_OBSUPICE-R6_snap.fits;17.6113;26506.3;14.7107;0
20210302094721847_OBSUPICE-R6_met.fits;17.0226;26504.9;34.8172;0.170667
20210302094711777_OBSUPICE-R6_snap.fits;15.6716;26503.4;13.0967;0
20210302094830625_OBSUPICE-R6_met.fits;16.7765;26496.1;42.1216;0.170667
20210302094811852_OBSUPICE-R6_snap.fits;17.1021;26544.4;15.1698;0
20210302094911927_OBSUPICE-R6_snap.fits;17.1002;26490.2;13.6386;0
20210302095041185_OBSUPICE-R6_met.fits;14.4147;26496.1;39.8548;0.170667
20210302095012001_OBSUPICE-R6_snap.fits;15.9649;26493.2;13.2537;0
20210302095112076_OBSUPICE-R6_snap.fits;18.388;26491.7;12.4744;0
20210302095235020_OBSUPICE-R6_met.fits;18.0802;26494.6;92.4081;0.341333
20210302095212151_OBSUPICE-R6_snap.fits;15.6493;26526.9;12.8146;0
20210302095312225_OBSUPICE-R6_snap.fits;16.4461;26507.8;10.3144;0
20210302095412300_OBSUPICE-R6_snap.fits;13.5832;26506.3;15.8936;0
20210302095511692_OBSUPICE-R6_met.fits;15.1608;26506.3;57.9356;0.170667
20210302095512375_OBSUPICE-R6_snap.fits;14.1696;26529.8;17.946;0
20210302095623543_OBSUPICE-R6_met.fits;17.0814;26490.2;98.3345;0.341333
20210302095612449_OBSUPICE-R6_snap.fits;16.0079;26535.6;13.4255;0
20210302095712524_OBSUPICE-R6_snap.fits;15.3481;26499;19.153;0
20210302095812599_OBSUPICE-R6_snap.fits;15.7428;26525.4;17.3965;0
20210302095912673_OBSUPICE-R6_snap.fits;17.9735;26456.5;15.648;0
