# file name; noise; peak f.; mag.; duration
20210302160101132_OBSUPICE-R6_met.fits;16.7835;26535.6;46.9254;0.170667
20210302160039628_OBSUPICE-R6_snap.fits;21.9242;26509.3;23.8623;0
20210302160141068_OBSUPICE-R6_met.fits;12.9653;26518.1;32.3656;0.170667
20210302160139703_OBSUPICE-R6_snap.fits;16.4652;26458;18.3005;0
20210302160239777_OBSUPICE-R6_snap.fits;18.2868;26529.8;14.9973;0
20210302160339852_OBSUPICE-R6_snap.fits;16.2744;26528.3;15.0519;0
20210302160439927_OBSUPICE-R6_snap.fits;16.0138;26493.2;16.5376;0
20210302160540001_OBSUPICE-R6_snap.fits;17.804;26481.4;17.1063;0
20210302160640076_OBSUPICE-R6_snap.fits;19.4906;26459.5;14.8853;0
20210302160740151_OBSUPICE-R6_snap.fits;17.2306;26535.6;14.8565;0
20210302160840225_OBSUPICE-R6_snap.fits;23.7871;26456.5;17.9635;0
20210302160940300_OBSUPICE-R6_snap.fits;22.9661;26494.6;14.0704;0
20210302161040375_OBSUPICE-R6_snap.fits;14.7793;26531.2;14.8636;0
20210302161214412_OBSUPICE-R6_met.fits;18.2075;26494.6;93.4883;0.341333
20210302161140449_OBSUPICE-R6_snap.fits;15.3833;26480;23.463;0
20210302161240524_OBSUPICE-R6_snap.fits;18.7834;26516.6;15.0184;0
20210302161340599_OBSUPICE-R6_snap.fits;16.1775;26506.3;19.0096;0
20210302161440673_OBSUPICE-R6_snap.fits;18.6255;26538.6;15.5666;0
20210302161540748_OBSUPICE-R6_snap.fits;18.8461;26493.2;15.1266;0
20210302161640823_OBSUPICE-R6_snap.fits;17.2606;26488.8;15.4469;0
20210302161748065_OBSUPICE-R6_met.fits;16.9381;26512.2;70.0811;0.170667
20210302161740897_OBSUPICE-R6_snap.fits;16.9258;26452.1;14.1669;0
20210302161840972_OBSUPICE-R6_snap.fits;19.8512;26523.9;16.2058;0
20210302161941047_OBSUPICE-R6_snap.fits;17.9365;26482.9;14.058;0
20210302162041121_OBSUPICE-R6_snap.fits;20.587;26462.4;18.4122;0
20210302162141196_OBSUPICE-R6_snap.fits;21.4534;26460.9;17.3279;0
20210302162241271_OBSUPICE-R6_snap.fits;21.1045;26545.9;14.4776;0
20210302162345271_OBSUPICE-R6_met.fits;15.7336;26497.6;52.0893;0.170667
20210302162341345_OBSUPICE-R6_snap.fits;19.1464;26485.8;16.6068;0
20210302162441420_OBSUPICE-R6_snap.fits;19.7082;26532.7;23.0643;0
20210302162627575_OBSUPICE-R6_met.fits;18.0788;26491.7;51.8232;0.170667
20210302162541495_OBSUPICE-R6_snap.fits;21.2667;26522.5;18.9665;0
20210302162641569_OBSUPICE-R6_snap.fits;20.67;26509.3;18.6294;0
20210302162741644_OBSUPICE-R6_snap.fits;18.5356;26535.6;14.9965;0
20210302162841719_OBSUPICE-R6_snap.fits;19.2873;26534.2;15.3987;0
20210302162941793_OBSUPICE-R6_snap.fits;19.7683;26537.1;15.8324;0
20210302163041868_OBSUPICE-R6_snap.fits;17.0424;26482.9;17.2807;0
20210302163230924_OBSUPICE-R6_met.fits;21.3555;26487.3;49.7981;0.170667
20210302163141943_OBSUPICE-R6_snap.fits;15.3598;26481.4;15.5261;0
20210302163242017_OBSUPICE-R6_snap.fits;17.0507;26541.5;14.5413;0
20210302163342092_OBSUPICE-R6_snap.fits;16.1818;26547.4;15.1462;0
20210302163442167_OBSUPICE-R6_snap.fits;17.3262;26450.7;18.6289;0
20210302163542241_OBSUPICE-R6_snap.fits;24.4046;26515.1;13.3547;0
20210302163642316_OBSUPICE-R6_snap.fits;22.509;26482.9;18.4425;0
20210302163742391_OBSUPICE-R6_snap.fits;21.2897;26502;23.3847;0
20210302163934860_OBSUPICE-R6_met.fits;15.4118;26499;42.9553;0.170667
20210302163842465_OBSUPICE-R6_snap.fits;18.1613;26515.1;12.7313;0
20210302163942540_OBSUPICE-R6_snap.fits;21.6715;26475.6;16.0865;0
20210302164042615_OBSUPICE-R6_snap.fits;25.4333;26519.5;16.4042;0
20210302164142689_OBSUPICE-R6_snap.fits;18.1497;26521;14.5143;0
20210302164242764_OBSUPICE-R6_snap.fits;23.7773;26466.8;22.9838;0
20210302164342839_OBSUPICE-R6_snap.fits;23.5123;26474.1;13.4843;0
20210302164512780_OBSUPICE-R6_met.fits;23.8945;26504.9;238.472;0.341333
20210302164442913_OBSUPICE-R6_snap.fits;19.8637;26510.7;15.1215;0
20210302164542988_OBSUPICE-R6_snap.fits;19.359;26540;20.7739;0
20210302164643063_OBSUPICE-R6_snap.fits;17.8638;26499;13.9007;0
20210302164743137_OBSUPICE-R6_snap.fits;20.38;26449.2;22.7219;0
20210302164843212_OBSUPICE-R6_snap.fits;20.367;26477.1;18.8972;0
20210302164943287_OBSUPICE-R6_snap.fits;16.7477;26518.1;14.2746;0
20210302165043361_OBSUPICE-R6_snap.fits;18.7407;26506.3;20.9853;0
20210302165143436_OBSUPICE-R6_snap.fits;18.1173;26499;16.1623;0
20210302165243511_OBSUPICE-R6_snap.fits;17.7372;26515.1;21.7201;0
20210302165343585_OBSUPICE-R6_snap.fits;18.6195;26512.2;22.1671;0
20210302165443660_OBSUPICE-R6_snap.fits;21.5175;26507.8;20.0942;0
20210302165543735_OBSUPICE-R6_snap.fits;22.0918;26471.2;26.0132;0
20210302165643809_OBSUPICE-R6_snap.fits;25.9728;26506.3;14.6097;0
20210302165743884_OBSUPICE-R6_snap.fits;18.3216;26480;22.6821;0
20210302165843959_OBSUPICE-R6_snap.fits;15.3213;26502;19.2754;0
20210302165944033_OBSUPICE-R6_snap.fits;17.5911;26523.9;17.4166;0
