# file name; noise; peak f.; mag.; duration
20210302190053068_OBSUPICE-R6_snap.fits;19.9837;26535.6;17.8707;0
20210302190153143_OBSUPICE-R6_snap.fits;19.8267;26497.6;18.0263;0
20210302190253217_OBSUPICE-R6_snap.fits;18.1114;26471.2;17.4997;0
20210302190353292_OBSUPICE-R6_snap.fits;19.9335;26450.7;16.5246;0
20210302190453367_OBSUPICE-R6_snap.fits;23.6782;26494.6;19.7759;0
20210302190553441_OBSUPICE-R6_snap.fits;28.614;26526.9;20.2385;0
20210302190653516_OBSUPICE-R6_snap.fits;18.0536;26471.2;16.2968;0
20210302190753591_OBSUPICE-R6_snap.fits;17.8847;26507.8;16.5992;0
20210302190853665_OBSUPICE-R6_snap.fits;17.5326;26531.2;13.755;0
20210302191042721_OBSUPICE-R6_met.fits;20.9376;26490.2;68.1422;0.170667
20210302190953740_OBSUPICE-R6_snap.fits;20.0153;26459.5;14.0529;0
20210302191053815_OBSUPICE-R6_snap.fits;18.0955;26481.4;12.2078;0
20210302191153889_OBSUPICE-R6_snap.fits;19.1169;26488.8;15.7918;0
20210302191253964_OBSUPICE-R6_snap.fits;15.7856;26477.1;12.4026;0
20210302191354039_OBSUPICE-R6_snap.fits;16.5944;26532.7;16.3889;0
20210302191454113_OBSUPICE-R6_snap.fits;20.8723;26526.9;14.3851;0
20210302191629687_OBSUPICE-R6_met.fits;17.3615;26494.6;62.4565;0.341333
20210302191554188_OBSUPICE-R6_snap.fits;14.3527;26496.1;15.4514;0
20210302191654263_OBSUPICE-R6_snap.fits;17.9846;26504.9;12.7779;0
20210302191754337_OBSUPICE-R6_snap.fits;23.7493;26513.7;24.7101;0
20210302191855095_OBSUPICE-R6_met.fits;17.5627;26475.6;77.7805;0.170667
20210302191854412_OBSUPICE-R6_snap.fits;19.4005;26477.1;21.8266;0
20210302191954487_OBSUPICE-R6_snap.fits;21.7078;26506.3;16.1594;0
20210302192101729_OBSUPICE-R6_met.fits;16.4498;26484.4;55.4271;0.341333
20210302192054561_OBSUPICE-R6_snap.fits;20.6919;26477.1;20.7162;0
20210302192154636_OBSUPICE-R6_snap.fits;18.6151;26477.1;11.7601;0
20210302192254711_OBSUPICE-R6_snap.fits;19.4628;26540;17.4531;0
20210302192354785_OBSUPICE-R6_snap.fits;17.5831;26545.9;13.9819;0
20210302192454860_OBSUPICE-R6_snap.fits;19.6187;26519.5;17.5348;0
20210302192554935_OBSUPICE-R6_snap.fits;16.5523;26534.2;13.9239;0
20210302192721804_OBSUPICE-R6_met.fits;15.8702;26510.7;63.4287;0.170667
20210302192655009_OBSUPICE-R6_snap.fits;18.5197;26526.9;18.9286;0
20210302192755084_OBSUPICE-R6_snap.fits;15.7253;26522.5;14.9601;0
20210302192855159_OBSUPICE-R6_snap.fits;19.7186;26497.6;12.1539;0
20210302193040801_OBSUPICE-R6_met.fits;19.0784;26484.4;49.6909;0.170667
20210302192955233_OBSUPICE-R6_snap.fits;19.5746;26504.9;14.3414;0
20210302193055308_OBSUPICE-R6_snap.fits;24.0438;26463.9;16.2429;0
20210302193155383_OBSUPICE-R6_snap.fits;21.5109;26512.2;17.8666;0
20210302193255457_OBSUPICE-R6_snap.fits;20.9007;26522.5;13.0352;0
20210302193355532_OBSUPICE-R6_snap.fits;16.6846;26506.3;13.4834;0
20210302193455607_OBSUPICE-R6_snap.fits;14.9907;26490.2;14.1383;0
20210302193555681_OBSUPICE-R6_snap.fits;13.4049;26531.2;13.3848;0
20210302193655756_OBSUPICE-R6_snap.fits;16.9564;26507.8;15.4067;0
20210302193755831_OBSUPICE-R6_snap.fits;19.2241;26490.2;14.548;0
20210302193853345_OBSUPICE-R6_met.fits;16.0425;26490.2;33.915;0.341333
20210302193855905_OBSUPICE-R6_snap.fits;17.1711;26456.5;14.3183;0
20210302193955980_OBSUPICE-R6_snap.fits;16.3042;26478.5;13.4948;0
20210302194056055_OBSUPICE-R6_snap.fits;16.6885;26497.6;17.8258;0
20210302194156129_OBSUPICE-R6_snap.fits;20.2061;26503.4;17.3924;0
20210302194256204_OBSUPICE-R6_snap.fits;16.7101;26522.5;18.119;0
20210302194408737_OBSUPICE-R6_met.fits;15.2993;26496.1;33.5747;0.512
20210302194442017_OBSUPICE-R6_met.fits;15.5714;26485.8;69.3662;0.341333
20210302194356279_OBSUPICE-R6_snap.fits;20.7338;26507.8;14.3406;0
20210302194456353_OBSUPICE-R6_snap.fits;26.4555;26529.8;14.2036;0
20210302194556428_OBSUPICE-R6_snap.fits;21.9554;26465.3;16.4657;0
20210302194722785_OBSUPICE-R6_met.fits;15.0671;26513.7;246.697;0.512
20210302194656503_OBSUPICE-R6_snap.fits;16.2594;26460.9;14.3711;0
20210302194756577_OBSUPICE-R6_snap.fits;17.308;26478.5;13.8818;0
20210302194856652_OBSUPICE-R6_snap.fits;18.9243;26545.9;13.4386;0
20210302194956727_OBSUPICE-R6_snap.fits;17.4773;26472.7;12.6613;0
20210302195149537_OBSUPICE-R6_met.fits;19.4483;26509.3;41.788;0.170667
20210302195056801_OBSUPICE-R6_snap.fits;16.5823;26478.5;15.9637;0
20210302195156876_OBSUPICE-R6_snap.fits;15.8604;26534.2;15.2655;0
20210302195337228_OBSUPICE-R6_met.fits;14.462;26494.6;128.17;0.512
20210302195256951_OBSUPICE-R6_snap.fits;17.0488;26502;16.1394;0
20210302195357025_OBSUPICE-R6_snap.fits;18.8413;26455.1;16.8069;0
20210302195548812_OBSUPICE-R6_met.fits;15.1204;26502;48.7151;0.341333
20210302195457100_OBSUPICE-R6_snap.fits;18.3712;26521;15.5304;0
20210302195557175_OBSUPICE-R6_snap.fits;22.6199;26463.9;15.8036;0
20210302195657249_OBSUPICE-R6_snap.fits;23.3328;26504.9;17.2224;0
20210302195757324_OBSUPICE-R6_snap.fits;14.4424;26499;15.2345;0
20210302195857399_OBSUPICE-R6_snap.fits;22.1771;26463.9;11.9569;0
20210302195957473_OBSUPICE-R6_snap.fits;18.1185;26497.6;14.506;0
