# file name; noise; peak f.; mag.; duration
20210302140109068_OBSUPICE-R6_met.fits;19.3932;26515.1;56.9501;0.170667
20210302140030668_OBSUPICE-R6_snap.fits;16.42;26516.6;15.6205;0
20210302140130743_OBSUPICE-R6_snap.fits;17.6433;26544.4;15.4687;0
20210302140307340_OBSUPICE-R6_met.fits;17.0656;26503.4;62.1291;0.512
20210302140230817_OBSUPICE-R6_snap.fits;18.6296;26490.2;15.434;0
20210302140357175_OBSUPICE-R6_met.fits;18.4717;26496.1;45.1487;0.170667
20210302140330892_OBSUPICE-R6_snap.fits;16.8245;26487.3;13.8642;0
20210302140430967_OBSUPICE-R6_snap.fits;16.6802;26477.1;14.3304;0
20210302140531041_OBSUPICE-R6_snap.fits;15.3222;26456.5;17.5257;0
20210302140722316_OBSUPICE-R6_met.fits;16.9237;26497.6;38.8017;0.170667
20210302140631116_OBSUPICE-R6_snap.fits;18.8168;26547.4;15.5791;0
20210302140731191_OBSUPICE-R6_snap.fits;16.2416;26547.4;11.9116;0
20210302140831265_OBSUPICE-R6_snap.fits;16.8673;26534.2;13.3113;0
20210302140931340_OBSUPICE-R6_snap.fits;15.422;26468.3;17.1992;0
20210302141031415_OBSUPICE-R6_snap.fits;19.7553;26541.5;15.1309;0
20210302141210572_OBSUPICE-R6_met.fits;16.6623;26504.9;69.2022;0.341333
20210302141131489_OBSUPICE-R6_snap.fits;15.9978;26537.1;12.8769;0
20210302141243169_OBSUPICE-R6_met.fits;17.767;26522.5;62.3138;0.341333
20210302141231564_OBSUPICE-R6_snap.fits;15.9268;26503.4;18.1131;0
20210302141330785_OBSUPICE-R6_met.fits;18.5013;26500.5;65.0208;0.341333
20210302141331639_OBSUPICE-R6_snap.fits;16.3501;26547.4;11.7879;0
20210302141431713_OBSUPICE-R6_snap.fits;19.4885;26452.1;15.6933;0
20210302141531788_OBSUPICE-R6_snap.fits;18.3032;26458;15.0572;0
20210302141631863_OBSUPICE-R6_snap.fits;17.3193;26547.4;20.9376;0
20210302141818529_OBSUPICE-R6_met.fits;18.2435;26506.3;136.156;0.341333
20210302141731937_OBSUPICE-R6_snap.fits;16.5201;26494.6;11.6395;0
20210302141849591_OBSUPICE-R6_met.fits;16.7539;26518.1;34.9676;0.170667
20210302141832012_OBSUPICE-R6_snap.fits;16.4599;26453.6;16.5415;0
20210302141932087_OBSUPICE-R6_snap.fits;19.3756;26468.3;15.4274;0
20210302142032161_OBSUPICE-R6_snap.fits;17.2664;26540;18.5291;0
20210302142132236_OBSUPICE-R6_snap.fits;16.9063;26499;13.5572;0
20210302142321804_OBSUPICE-R6_met.fits;16.8255;26512.2;54.8916;0.341333
20210302142232311_OBSUPICE-R6_snap.fits;15.2944;26528.3;12.7931;0
20210302142332385_OBSUPICE-R6_snap.fits;19.2621;26491.7;14.0924;0
20210302142432460_OBSUPICE-R6_snap.fits;17.3871;26547.4;16.0766;0
20210302142532535_OBSUPICE-R6_snap.fits;17.2866;26499;14.0695;0
20210302142707596_OBSUPICE-R6_met.fits;15.9615;26516.6;42.7717;0.170667
20210302142632609_OBSUPICE-R6_snap.fits;16.5173;26482.9;15.1249;0
20210302142731489_OBSUPICE-R6_met.fits;17.4018;26500.5;50.767;0.682667
20210302142732684_OBSUPICE-R6_snap.fits;14.8193;26541.5;13.1404;0
20210302142921057_OBSUPICE-R6_met.fits;16.1641;26512.2;69.802;0.512
20210302142832759_OBSUPICE-R6_snap.fits;18.1034;26540;14.9473;0
20210302142932833_OBSUPICE-R6_snap.fits;17.0532;26525.4;12.4281;0
20210302143032908_OBSUPICE-R6_snap.fits;17.3099;26471.2;19.6407;0
20210302143209676_OBSUPICE-R6_met.fits;18.474;26490.2;52.9871;0.170667
20210302143132983_OBSUPICE-R6_snap.fits;15.6591;26475.6;14.3317;0
20210302143233057_OBSUPICE-R6_snap.fits;20.5754;26503.4;286.29;0
20210302143331255_OBSUPICE-R6_met.fits;14.4151;26528.3;29.1119;0.512
20210302143342007_OBSUPICE-R6_met.fits;15.2016;26502;37.4499;0.170667
20210302143333132_OBSUPICE-R6_snap.fits;19.5199;26540;14.4607;0
20210302143528673_OBSUPICE-R6_met.fits;17.1748;26512.2;39.9721;0.170667
20210302143433207_OBSUPICE-R6_snap.fits;20.4775;26512.2;15.4412;0
20210302143533281_OBSUPICE-R6_snap.fits;19.2476;26547.4;10.4142;0
20210302143633356_OBSUPICE-R6_snap.fits;18.9201;26510.7;17.3531;0
20210302143733431_OBSUPICE-R6_snap.fits;16.3798;26478.5;14.8834;0
20210302143926753_OBSUPICE-R6_met.fits;15.614;26500.5;34.8126;0.170667
20210302143833505_OBSUPICE-R6_snap.fits;15.7689;26535.6;13.2946;0
20210302143933580_OBSUPICE-R6_snap.fits;15.3423;26512.2;14.711;0
20210302144033655_OBSUPICE-R6_snap.fits;15.9777;26469.7;13.8525;0
20210302144146529_OBSUPICE-R6_met.fits;17.2341;26507.8;39.808;0.170667
20210302144133729_OBSUPICE-R6_snap.fits;17.8138;26535.6;15.9237;0
20210302144233804_OBSUPICE-R6_snap.fits;15.6528;26459.5;16.0954;0
20210302144404940_OBSUPICE-R6_met.fits;14.8693;26494.6;69.6176;0.170667
20210302144333879_OBSUPICE-R6_snap.fits;17.6144;26459.5;17.7222;0
20210302144433953_OBSUPICE-R6_snap.fits;15.3899;26500.5;14.8475;0
20210302144534028_OBSUPICE-R6_snap.fits;17.7405;26538.6;14.4571;0
20210302144651169_OBSUPICE-R6_met.fits;12.911;26506.3;30.093;0.170667
20210302144634103_OBSUPICE-R6_snap.fits;13.7242;26490.2;16.4447;0
20210302144734177_OBSUPICE-R6_snap.fits;14.6293;26518.1;15.2588;0
20210302144834252_OBSUPICE-R6_snap.fits;21.0779;26537.1;14.0036;0
20210302144934327_OBSUPICE-R6_snap.fits;18.4082;26523.9;14.6069;0
20210302145039351_OBSUPICE-R6_met.fits;15.1886;26499;144.134;0.512
20210302145034401_OBSUPICE-R6_snap.fits;20.5107;26502;14.1074;0
20210302145134476_OBSUPICE-R6_snap.fits;18.1031;26469.7;11.264;0
20210302145234551_OBSUPICE-R6_snap.fits;15.5183;26516.6;15.8785;0
20210302145354764_OBSUPICE-R6_met.fits;17.0993;26513.7;44.5709;0.341333
20210302145334625_OBSUPICE-R6_snap.fits;17.4408;26456.5;14.9514;0
20210302145437089_OBSUPICE-R6_met.fits;16.4568;26500.5;37.5312;0.170667
20210302145434700_OBSUPICE-R6_snap.fits;20.5044;26531.2;19.352;0
20210302145534775_OBSUPICE-R6_snap.fits;16.2604;26449.2;13.3251;0
20210302145657548_OBSUPICE-R6_met.fits;15.5692;26493.2;36.5715;0.170667
20210302145634849_OBSUPICE-R6_snap.fits;17.8218;26510.7;14.4009;0
20210302145734924_OBSUPICE-R6_snap.fits;17.6933;26466.8;14.7133;0
20210302145834999_OBSUPICE-R6_snap.fits;15.685;26490.2;13.0961;0
20210302145935073_OBSUPICE-R6_snap.fits;18.7784;26522.5;15.4824;0
