#timestamp,LO_Frequency,Hit,StdDev 
1614643215.6,286046999.8,N
1614643235.4,286047000.0,N
1614643255.3,286047002.7,N
1614643275.1,286046998.7,N
1614643295.8,286046997.1,N
1614643315.7,286046996.8,N
1614643335.5,286046997.3,N
1614643355.4,286046997.6,N
1614643375.2,286046997.6,N
1614643395.0,286046995.9,N
1614643395.9,286046995.9,N
1614643415.8,286046995.7,N
1614643435.6,286046995.4,N
1614643455.4,286046993.5,Y
1614643475.3,286046998.7,P
1614643495.1,286047001.0,P
1614643515.9,286047000.1,N
1614643535.7,286047000.6,N
1614643555.5,286047000.4,N
1614643575.4,286047001.0,N
1614643595.2,286046997.2,N
1614643615.0,286046999.1,N
1614643615.9,286046999.1,N
1614643635.8,286046999.1,N
1614643655.6,286046998.0,N
1614643675.5,286046998.0,N
1614643695.3,286046995.5,Y
1614643715.1,286046997.5,P
1614643735.9,286046998.3,N
1614643755.7,286046998.9,N
1614643775.5,286047000.7,N
1614643795.4,286046999.3,N
1614643815.2,286046997.7,N
1614643835.1,286046995.3,Y
1614643836.0,286046995.3,P
1614643855.8,286047000.7,N
1614643875.6,286047001.5,N
1614643895.5,286046999.7,N
1614643915.3,286047001.7,N
1614643935.1,286047002.6,N
1614643955.9,286047000.7,N
1614643975.7,286046999.5,N
1614643995.6,286047000.3,N
1614644015.4,286047002.1,N
1614644035.2,286047000.6,N
1614644055.1,286046999.5,N
1614644056.0,286046999.5,N
1614644075.8,286047000.0,N
1614644095.6,286046999.0,N
1614644115.5,286046998.9,N
1614644135.3,286046999.0,N
1614644155.2,286046999.9,N
1614644175.9,286046998.2,N
1614644195.7,286046998.1,N
1614644215.6,286046997.8,N
1614644235.4,286046995.8,N
1614644255.2,286046997.0,N
1614644275.1,286046998.6,N
1614644276.0,286046998.6,N
1614644295.8,286047000.3,N
1614644315.7,286046998.5,N
1614644335.5,286046999.9,N
1614644355.3,286047001.5,N
1614644375.2,286047002.1,N
1614644395.9,286047000.5,N
1614644415.7,286047000.4,N
1614644435.6,286046998.3,N
1614644455.4,286046999.7,N
1614644475.3,286046996.5,N
1614644495.1,286046996.9,N
1614644496.0,286046996.9,N
1614644515.8,286046999.1,N
1614644535.7,286046999.6,N
1614644555.5,286046997.7,N
1614644575.3,286046996.6,N
1614644595.2,286046996.6,N
1614644615.0,286046997.5,N
1614644615.9,286046997.5,N
1614644635.8,286046997.8,N
1614644655.6,286046997.4,N
1614644675.4,286046993.4,Y
1614644695.3,286046996.9,P
1614644715.1,286047001.0,N
1614644735.8,286046998.3,N
1614644755.7,286047002.5,N
1614644775.5,286047001.0,N
1614644795.4,286046998.4,N
1614644815.2,286046998.4,N
1614644835.0,286046998.8,N
1614644835.9,286046998.8,N
1614644855.8,286047001.0,N
1614644875.6,286047002.1,N
1614644895.4,286047003.3,N
1614644915.3,286047001.9,N
1614644935.1,286047003.5,N
1614644955.9,286047003.6,N
1614644975.7,286047002.2,N
1614644995.5,286047003.1,N
1614645015.4,286047003.9,N
1614645035.2,286047004.0,N
1614645055.0,286047001.5,N
1614645055.9,286047011.9,Y
1614645075.8,286047000.2,P
1614645095.6,286046998.1,P
1614645115.5,286046999.9,N
1614645135.3,286047002.7,N
1614645155.1,286047004.1,N
1614645175.9,286047003.4,N
1614645195.7,286047005.0,N
1614645215.5,286047006.5,N
1614645235.4,286047003.8,N
1614645255.2,286047004.3,N
1614645275.1,286047002.6,N
1614645276.0,286047002.6,N
1614645295.8,286047003.5,N
1614645315.6,286047003.8,N
1614645335.5,286047001.6,N
1614645355.3,286047001.6,N
1614645375.1,286047005.5,N
1614645395.9,286047008.8,Y
1614645415.7,286047005.6,P
1614645435.6,286047006.4,P
1614645455.4,286047010.5,P
1614645475.2,286047010.8,Y
1614645495.1,286047003.7,P
1614645496.0,286047003.7,N
1614645515.8,286047003.8,P
1614645535.6,286047002.7,N
1614645555.5,286047000.1,N
1614645575.3,286046999.8,N
1614645595.2,286047001.3,N
1614645615.9,286047001.8,N
1614645635.7,286046999.8,N
1614645655.6,286046999.7,N
1614645675.4,286047003.0,N
1614645695.3,286047003.5,N
1614645715.1,286047004.2,N
1614645716.0,286047004.2,N
1614645735.8,286047001.3,N
1614645755.7,286047004.2,N
1614645775.5,286047005.6,N
1614645795.3,286047003.8,N
1614645815.2,286047002.4,N
1614645835.0,286047002.4,N
1614645835.9,286047002.4,N
1614645855.8,286046999.3,N
1614645875.6,286046997.9,N
1614645895.4,286046995.6,N
1614645915.3,286046996.6,N
1614645935.1,286046997.1,N
1614645955.8,286046998.0,N
1614645975.7,286047001.2,N
1614645995.5,286047000.7,N
1614646015.3,286047000.5,N
1614646035.2,286047000.0,N
1614646055.0,286047000.8,N
1614646055.9,286047000.8,N
1614646075.8,286046998.9,N
1614646095.6,286046997.7,N
1614646115.4,286046998.4,N
1614646135.3,286046998.7,N
1614646155.1,286047000.5,N
1614646175.9,286046997.4,N
1614646195.7,286047000.8,N
1614646215.5,286046999.7,N
1614646235.4,286047000.2,N
1614646255.2,286046999.9,N
1614646275.0,286047001.1,N
1614646275.9,286047001.1,N
1614646295.8,286046999.5,N
1614646315.6,286046994.9,N
1614646335.5,286046996.8,N
1614646355.3,286046997.8,N
1614646375.1,286046999.3,N
1614646395.9,286046997.1,N
1614646415.7,286046997.8,N
1614646435.5,286046999.1,N
1614646455.4,286046996.5,N
1614646475.2,286046999.6,N
1614646495.0,286046999.6,N
1614646496.0,286046999.6,N
1614646515.8,286047000.7,N
1614646535.6,286047002.3,N
1614646555.5,286047002.3,N
1614646575.3,286046998.5,N
1614646595.1,286046997.2,N
1614646615.9,286046995.8,N
1614646635.7,286046995.7,N
1614646655.6,286046994.2,Y
1614646675.4,286046996.8,P
1614646695.2,286046997.9,N
1614646715.1,286046997.8,N
1614646716.0,286046997.8,Y
1614646735.8,286046994.9,P
1614646755.6,286046995.3,P
1614646775.5,286046996.2,N
1614646795.3,286046997.6,N
