# file name; noise; peak f.; mag.; duration
20210302095958241_OBSUPICE-R6_met.fits;15.9099;26502;51.1306;0.341333
20210302100007799_OBSUPICE-R6_met.fits;16.0785;26480;38.9308;0.341333
20210302100012748_OBSUPICE-R6_snap.fits;18.4323;26510.7;15.2746;0
20210302100112823_OBSUPICE-R6_snap.fits;15.4146;26455.1;15.4907;0
20210302100234231_OBSUPICE-R6_met.fits;16.5721;26510.7;63.2556;0.512
20210302100259660_OBSUPICE-R6_met.fits;15.208;26516.6;40.0963;0.170667
20210302100212897_OBSUPICE-R6_snap.fits;18.2492;26482.9;11.7829;0
20210302100340449_OBSUPICE-R6_met.fits;14.2479;26509.3;43.7742;0.341333
20210302100312972_OBSUPICE-R6_snap.fits;15.7477;26502;14.8055;0
20210302100413047_OBSUPICE-R6_snap.fits;16.7398;26518.1;15.719;0
20210302100513121_OBSUPICE-R6_snap.fits;18.3315;26490.2;15.5572;0
20210302100613196_OBSUPICE-R6_snap.fits;17.3455;26506.3;17.5282;0
20210302100718220_OBSUPICE-R6_met.fits;16.7517;26506.3;84.9408;0.341333
20210302100721633_OBSUPICE-R6_met.fits;18.7466;26513.7;165.369;0.512
20210302100713271_OBSUPICE-R6_snap.fits;18.5682;26543;16.3096;0
20210302100850380_OBSUPICE-R6_met.fits;14.7788;26506.3;35.2684;0.170667
20210302100813345_OBSUPICE-R6_snap.fits;15.6963;26463.9;15.1621;0
20210302100956599_OBSUPICE-R6_met.fits;19.0862;26512.2;41.8936;0.170667
20210302100913420_OBSUPICE-R6_snap.fits;20.1177;26519.5;18.6714;0
20210302101018956_OBSUPICE-R6_met.fits;17.0292;26507.8;90.1292;0.512
20210302101038412_OBSUPICE-R6_met.fits;20.2779;26490.2;58.233;0.170667
20210302101013495_OBSUPICE-R6_snap.fits;17.3081;26485.8;16.316;0
20210302101113569_OBSUPICE-R6_snap.fits;19.3697;26525.4;14.8399;0
20210302101213644_OBSUPICE-R6_snap.fits;19.2961;26471.2;17.2042;0
20210302101320887_OBSUPICE-R6_met.fits;16.7766;26512.2;38.4132;0.170667
20210302101313719_OBSUPICE-R6_snap.fits;19.6554;26512.2;17.4492;0
20210302101413793_OBSUPICE-R6_snap.fits;15.878;26510.7;17.1013;0
20210302101531788_OBSUPICE-R6_met.fits;18.0709;26515.1;48.1315;0.170667
20210302101600631_OBSUPICE-R6_met.fits;19.7845;26526.9;46.2867;0.170667
20210302101513868_OBSUPICE-R6_snap.fits;16.6306;26516.6;16.8714;0
20210302101702071_OBSUPICE-R6_met.fits;16.5774;26528.3;36.9155;0.170667
20210302101613943_OBSUPICE-R6_snap.fits;17.9841;26466.8;14.9592;0
20210302101714017_OBSUPICE-R6_snap.fits;20.4525;26523.9;18.0558;0
20210302101814092_OBSUPICE-R6_snap.fits;16.1516;26471.2;18.6606;0
20210302101914167_OBSUPICE-R6_snap.fits;18.097;26502;15.6805;0
20210302102014241_OBSUPICE-R6_snap.fits;17.3501;26469.7;19.5088;0
20210302102127116_OBSUPICE-R6_met.fits;16.8557;26507.8;37.6748;0.170667
20210302102114316_OBSUPICE-R6_snap.fits;14.9773;26538.6;12.6718;0
20210302102304396_OBSUPICE-R6_met.fits;20.1402;26509.3;117.966;0.341333
20210302102214391_OBSUPICE-R6_snap.fits;15.5037;26509.3;18.0288;0
20210302102314465_OBSUPICE-R6_snap.fits;15.8177;26478.5;15.5938;0
20210302102431265_OBSUPICE-R6_met.fits;16.1925;26499;32.6063;0.341333
20210302102456695_OBSUPICE-R6_met.fits;16.7415;26522.5;182.258;0.341333
20210302102414540_OBSUPICE-R6_snap.fits;19.0475;26502;14.6098;0
20210302102514615_OBSUPICE-R6_snap.fits;16.3937;26525.4;11.7115;0
20210302102631415_OBSUPICE-R6_met.fits;17.329;26497.6;74.5348;0.170667
20210302102650359_OBSUPICE-R6_met.fits;16.1617;26502;53.5029;0.682667
20210302102657356_OBSUPICE-R6_met.fits;17.5819;26507.8;44.302;0.170667
20210302102614689_OBSUPICE-R6_snap.fits;16.3164;26459.5;13.41;0
20210302102714764_OBSUPICE-R6_snap.fits;15.7976;26452.1;13.7283;0
20210302102814839_OBSUPICE-R6_snap.fits;17.6338;26456.5;15.933;0
20210302103010039_OBSUPICE-R6_met.fits;15.7012;26502;102.586;0.170667
20210302102914913_OBSUPICE-R6_snap.fits;15.037;26485.8;9.29185;0
20210302103014988_OBSUPICE-R6_snap.fits;18.621;26503.4;15.0855;0
20210302103115063_OBSUPICE-R6_snap.fits;20.7319;26547.4;13.5814;0
20210302103215137_OBSUPICE-R6_snap.fits;21.3555;26450.7;14.9519;0
20210302103315212_OBSUPICE-R6_snap.fits;19.3146;26521;22.085;0
20210302103415287_OBSUPICE-R6_snap.fits;19.096;26523.9;17.5379;0
20210302103515361_OBSUPICE-R6_snap.fits;19.1569;26465.3;19.1014;0
20210302103615436_OBSUPICE-R6_snap.fits;20.3043;26522.5;20.7752;0
20210302103715511_OBSUPICE-R6_snap.fits;15.9052;26469.7;14.3145;0
20210302103815585_OBSUPICE-R6_snap.fits;18.1615;26525.4;15.7124;0
20210302103954572_OBSUPICE-R6_met.fits;17.6057;26507.8;35.7777;0.170667
20210302103915660_OBSUPICE-R6_snap.fits;18.6595;26477.1;12.4397;0
20210302104015735_OBSUPICE-R6_snap.fits;19.6525;26528.3;18.596;0
20210302104115809_OBSUPICE-R6_snap.fits;20.4993;26543;17.6865;0
20210302104251212_OBSUPICE-R6_met.fits;19.029;26504.9;46.3842;0.170667
20210302104215884_OBSUPICE-R6_snap.fits;19.2105;26482.9;16.7447;0
20210302104321249_OBSUPICE-R6_met.fits;18.8858;26504.9;39.8327;0.341333
20210302104400332_OBSUPICE-R6_met.fits;17.9647;26510.7;38.081;0.170667
20210302104315959_OBSUPICE-R6_snap.fits;19.3267;26499;17.5159;0
20210302104416033_OBSUPICE-R6_snap.fits;20.1817;26534.2;14.6217;0
20210302104516108_OBSUPICE-R6_snap.fits;19.8658;26540;15.7233;0
20210302104653047_OBSUPICE-R6_met.fits;20.9327;26519.5;43.0619;0.170667
20210302104616183_OBSUPICE-R6_snap.fits;20.8861;26449.2;16.3456;0
20210302104716257_OBSUPICE-R6_snap.fits;19.8282;26545.9;14.1916;0
20210302104842956_OBSUPICE-R6_met.fits;21.1004;26516.6;44.5135;0.170667
20210302104853196_OBSUPICE-R6_met.fits;18.1667;26506.3;88.7215;0.512
20210302104816332_OBSUPICE-R6_snap.fits;14.4084;26545.9;15.9229;0
20210302104916407_OBSUPICE-R6_snap.fits;19.9757;26474.1;15.6538;0
20210302105016823_OBSUPICE-R6_met.fits;20.4073;26544.4;44.7706;0.341333
20210302105109559_OBSUPICE-R6_met.fits;17.9172;26504.9;92.4946;0.341333
20210302105016481_OBSUPICE-R6_snap.fits;17.1619;26494.6;19.1965;0
20210302105116556_OBSUPICE-R6_snap.fits;20.881;26449.2;17.7495;0
20210302105240865_OBSUPICE-R6_met.fits;19.9934;26499;49.1126;0.170667
20210302105216631_OBSUPICE-R6_snap.fits;16.9445;26496.1;23.839;0
20210302105314828_OBSUPICE-R6_met.fits;18.2146;26500.5;65.794;0.341333
20210302105316705_OBSUPICE-R6_snap.fits;19.3464;26522.5;14.6895;0
20210302105416780_OBSUPICE-R6_snap.fits;21.1099;26462.4;19.6295;0
20210302105605153_OBSUPICE-R6_met.fits;19.3245;26456.5;47.556;0.170667
20210302105516855_OBSUPICE-R6_snap.fits;18.765;26504.9;16.989;0
20210302105616929_OBSUPICE-R6_snap.fits;21.7131;26494.6;16.0049;0
20210302105719735_OBSUPICE-R6_met.fits;19.555;26522.5;40.1383;0.170667
20210302105755916_OBSUPICE-R6_met.fits;20.5451;26512.2;253.344;0.341333
20210302105802743_OBSUPICE-R6_met.fits;19.282;26503.4;40.0372;0.170667
20210302105804791_OBSUPICE-R6_met.fits;18.8565;26500.5;66.6395;0.170667
20210302105717004_OBSUPICE-R6_snap.fits;19.7652;26523.9;18.4075;0
20210302105858892_OBSUPICE-R6_met.fits;20.7822;26503.4;48.7628;0.512
20210302105817079_OBSUPICE-R6_snap.fits;20.1261;26494.6;17.71;0
20210302105917324_OBSUPICE-R6_met.fits;18.2736;26504.9;55.7335;0.170667
20210302105917153_OBSUPICE-R6_snap.fits;20.6966;26496.1;17.3661;0
