# file name; noise; peak f.; mag.; duration
20210302030045559_OBSUPICE-R6_met.fits;14.5948;26494.6;31.1975;0.170667
20210302030041463_OBSUPICE-R6_snap.fits;13.806;26540;15.7835;0
20210302030221815_OBSUPICE-R6_met.fits;13.1927;26490.2;43.4083;0.170667
20210302030141537_OBSUPICE-R6_snap.fits;13.5785;26519.5;12.7055;0
20210302030241612_OBSUPICE-R6_snap.fits;19.1557;26469.7;15.0826;0
20210302030341687_OBSUPICE-R6_snap.fits;17.1895;26516.6;11.5529;0
20210302030441761_OBSUPICE-R6_snap.fits;14.2064;26484.4;11.6475;0
20210302030601463_OBSUPICE-R6_met.fits;15.8584;26506.3;35.3795;0.341333
20210302030541836_OBSUPICE-R6_snap.fits;14.1006;26499;12.3432;0
20210302030641911_OBSUPICE-R6_snap.fits;14.708;26459.5;11.3004;0
20210302030745569_OBSUPICE-R6_met.fits;15.4855;26503.4;51.7212;0.170667
20210302030741985_OBSUPICE-R6_snap.fits;12.7236;26502;12.7425;0
20210302030841036_OBSUPICE-R6_met.fits;13.1611;26503.4;38.0467;0.170667
20210302030906977_OBSUPICE-R6_met.fits;17.9704;26506.3;108.875;0.341333
20210302030842060_OBSUPICE-R6_snap.fits;16.2341;26460.9;19.4707;0
20210302031003127_OBSUPICE-R6_met.fits;14.5774;26485.8;66.3692;0.170667
20210302031021559_OBSUPICE-R6_met.fits;12.0406;26500.5;34.9316;0.341333
20210302030942135_OBSUPICE-R6_snap.fits;16.9223;26466.8;13.8634;0
20210302031106103_OBSUPICE-R6_met.fits;19.4625;26497.6;55.8106;0.512
20210302031110028_OBSUPICE-R6_met.fits;11.2962;26502;26.3259;0.170667
20210302031125900_OBSUPICE-R6_met.fits;12.315;26506.3;34.3674;0.512
20210302031136823_OBSUPICE-R6_met.fits;19.5613;26509.3;59.7682;0.341333
20210302031042209_OBSUPICE-R6_snap.fits;14.2183;26543;15.0064;0
20210302031142284_OBSUPICE-R6_snap.fits;14.6936;26480;14.461;0
20210302031245431_OBSUPICE-R6_met.fits;18.5656;26497.6;64.1723;0.170667
20210302031242359_OBSUPICE-R6_snap.fits;16.7098;26488.8;12.2768;0
20210302031342433_OBSUPICE-R6_snap.fits;13.5797;26529.8;16.8163;0
20210302031442508_OBSUPICE-R6_snap.fits;14.9306;26462.4;15.6329;0
20210302031542583_OBSUPICE-R6_snap.fits;13.5923;26500.5;13.3974;0
20210302031649825_OBSUPICE-R6_met.fits;13.7115;26453.6;104.99;0.341333
20210302031642657_OBSUPICE-R6_snap.fits;13.9959;26512.2;13.8266;0
20210302031742732_OBSUPICE-R6_snap.fits;18.9809;26450.7;15.9918;0
20210302031842465_OBSUPICE-R6_met.fits;17.3761;26516.6;48.497;0.512
20210302031842807_OBSUPICE-R6_snap.fits;16.0745;26506.3;11.9042;0
20210302031942881_OBSUPICE-R6_snap.fits;15.3878;26547.4;13.0013;0
20210302032054561_OBSUPICE-R6_met.fits;14.7293;26499;37.5338;0.341333
20210302032042956_OBSUPICE-R6_snap.fits;13.9951;26463.9;13.2371;0
20210302032157025_OBSUPICE-R6_met.fits;14.6759;26506.3;39.0545;0.170667
20210302032205559_OBSUPICE-R6_met.fits;15.8118;26480;36.2451;0.170667
20210302032143031_OBSUPICE-R6_snap.fits;17.9535;26510.7;14.8615;0
20210302032257441_OBSUPICE-R6_met.fits;13.8179;26493.2;85.7576;0.341333
20210302032243105_OBSUPICE-R6_snap.fits;14.4908;26458;16.7767;0
20210302032356321_OBSUPICE-R6_met.fits;19.9444;26496.1;61.9369;0.341333
20210302032343180_OBSUPICE-R6_snap.fits;17.9686;26478.5;10.4576;0
20210302032443425_OBSUPICE-R6_met.fits;17.4024;26499;38.0313;0.170667
20210302032443255_OBSUPICE-R6_snap.fits;13.2395;26484.4;13.3876;0
20210302032543329_OBSUPICE-R6_snap.fits;13.4643;26518.1;12.5782;0
20210302032643404_OBSUPICE-R6_snap.fits;17.7331;26545.9;16.3774;0
20210302032743479_OBSUPICE-R6_snap.fits;20.5425;26526.9;13.9304;0
20210302032910007_OBSUPICE-R6_met.fits;13.0441;26518.1;27.8352;0.170667
20210302032934753_OBSUPICE-R6_met.fits;16.5935;26504.9;62.0057;0.341333
20210302032843553_OBSUPICE-R6_snap.fits;17.6437;26525.4;17.4225;0
20210302032955575_OBSUPICE-R6_met.fits;15.0635;26506.3;57.6452;0.341333
20210302032943628_OBSUPICE-R6_snap.fits;21.2329;26480;16.9721;0
20210302033043703_OBSUPICE-R6_snap.fits;12.5319;26510.7;11.5637;0
20210302033144460_OBSUPICE-R6_met.fits;14.8086;26488.8;36.4494;0.341333
20210302033143777_OBSUPICE-R6_snap.fits;14.1878;26547.4;11.8205;0
20210302033259895_OBSUPICE-R6_met.fits;14.0275;26502;29.4005;2.21867
20210302033243852_OBSUPICE-R6_snap.fits;15.0345;26503.4;10.4794;0
20210302033437004_OBSUPICE-R6_met.fits;14.3185;26478.5;38.5165;0.170667
20210302033343927_OBSUPICE-R6_snap.fits;11.9398;26468.3;17.1276;0
20210302033444001_OBSUPICE-R6_snap.fits;17.9378;26477.1;13.0442;0
20210302033544076_OBSUPICE-R6_snap.fits;18.1872;26499;11.9141;0
20210302033711799_OBSUPICE-R6_met.fits;16.2396;26497.6;34.4945;0.170667
20210302033644151_OBSUPICE-R6_snap.fits;12.819;26529.8;13.4754;0
20210302033836108_OBSUPICE-R6_met.fits;15.522;26496.1;56.793;0.170667
20210302033744225_OBSUPICE-R6_snap.fits;13.5333;26535.6;10.3414;0
20210302033938572_OBSUPICE-R6_met.fits;13.0528;26496.1;30.7765;0.170667
20210302033844300_OBSUPICE-R6_snap.fits;13.4311;26537.1;14.3673;0
20210302033940961_OBSUPICE-R6_met.fits;15.6624;26477.1;75.4109;0.170667
20210302033944375_OBSUPICE-R6_snap.fits;13.433;26450.7;14.0489;0
20210302034044449_OBSUPICE-R6_snap.fits;12.0242;26468.3;12.0303;0
20210302034144524_OBSUPICE-R6_snap.fits;17.5691;26485.8;15.0868;0
20210302034309857_OBSUPICE-R6_met.fits;13.2;26484.4;30.3897;0.170667
20210302034244599_OBSUPICE-R6_snap.fits;16.2716;26515.1;17.9378;0
20210302034344673_OBSUPICE-R6_snap.fits;15.6169;26516.6;11.1334;0
20210302034526391_OBSUPICE-R6_met.fits;18.486;26500.5;51.494;0.341333
20210302034444748_OBSUPICE-R6_snap.fits;14.1594;26537.1;14.9274;0
20210302034553868_OBSUPICE-R6_met.fits;14.9301;26506.3;30.4508;0.170667
20210302034632780_OBSUPICE-R6_met.fits;21.9701;26509.3;114.546;0.341333
20210302034544823_OBSUPICE-R6_snap.fits;13.669;26453.6;14.2859;0
20210302034729100_OBSUPICE-R6_met.fits;16.3369;26490.2;56.4535;0.170667
20210302034644897_OBSUPICE-R6_snap.fits;16.0991;26478.5;15.6789;0
20210302034744972_OBSUPICE-R6_snap.fits;18.236;26534.2;11.9145;0
20210302034907916_OBSUPICE-R6_met.fits;13.1165;26499;73.6625;0.341333
20210302034938465_OBSUPICE-R6_met.fits;17.4539;26494.6;35.2535;0.341333
20210302034845047_OBSUPICE-R6_snap.fits;19.7288;26518.1;12.2933;0
20210302034945121_OBSUPICE-R6_snap.fits;13.3681;26547.4;12.3502;0
20210302035125815_OBSUPICE-R6_met.fits;12.4616;26463.9;41.2357;0.341333
20210302035045196_OBSUPICE-R6_snap.fits;14.8469;26547.4;11.7578;0
20210302035145271_OBSUPICE-R6_snap.fits;13.8869;26541.5;12.5313;0
20210302035300023_OBSUPICE-R6_met.fits;13.1385;26493.2;34.3637;0.170667
20210302035302583_OBSUPICE-R6_met.fits;19.1006;26499;75.0354;1.536
20210302035245345_OBSUPICE-R6_snap.fits;14.5302;26532.7;13.8379;0
20210302035345420_OBSUPICE-R6_snap.fits;18.483;26506.3;14.9858;0
20210302035445495_OBSUPICE-R6_snap.fits;17.1664;26512.2;12.0989;0
20210302035622775_OBSUPICE-R6_met.fits;12.0733;26490.2;78.937;0.170667
20210302035545569_OBSUPICE-R6_snap.fits;13.6066;26459.5;11.4516;0
20210302035649740_OBSUPICE-R6_met.fits;16.4042;26500.5;58.2476;1.70667
20210302035645644_OBSUPICE-R6_snap.fits;12.0836;26521;11.6682;0
20210302035746572_OBSUPICE-R6_met.fits;16.6215;26499;39.3552;0.682667
20210302035753569_OBSUPICE-R6_met.fits;12.1313;26506.3;25.5917;0.341333
20210302035745719_OBSUPICE-R6_snap.fits;15.0982;26503.4;14.8704;0
20210302035845793_OBSUPICE-R6_snap.fits;13.2529;26485.8;13.4186;0
20210302035945868_OBSUPICE-R6_snap.fits;20.1566;26484.4;25.1172;0
