# file name; noise; peak f.; mag.; duration
20210302040044577_OBSUPICE-R6_met.fits;14.1419;26509.3;35.8611;0.853333
20210302040057889_OBSUPICE-R6_met.fits;20.2162;26509.3;74.1656;0.341333
20210302040109324_OBSUPICE-R6_met.fits;18.8853;26515.1;38.0649;0.170667
20210302040045943_OBSUPICE-R6_snap.fits;18.8437;26504.9;13.2677;0
20210302040146017_OBSUPICE-R6_snap.fits;14.0468;26532.7;14.7248;0
20210302040246092_OBSUPICE-R6_snap.fits;15.8725;26456.5;13.875;0
20210302040346167_OBSUPICE-R6_snap.fits;15.128;26450.7;15.8262;0
20210302040445559_OBSUPICE-R6_met.fits;15.0382;26465.3;36.4749;0.341333
20210302040446241_OBSUPICE-R6_snap.fits;15.7927;26459.5;11.1426;0
20210302040602359_OBSUPICE-R6_met.fits;13.8962;26516.6;36.0655;0.170667
20210302040546316_OBSUPICE-R6_snap.fits;13.9849;26462.4;14.763;0
20210302040646391_OBSUPICE-R6_snap.fits;15.7247;26497.6;13.2642;0
20210302040830668_OBSUPICE-R6_met.fits;16.3815;26490.2;99.3039;0.512
20210302040746465_OBSUPICE-R6_snap.fits;16.7141;26516.6;13.9031;0
20210302040852513_OBSUPICE-R6_met.fits;15.2856;26472.7;36.6639;0.341333
20210302040846540_OBSUPICE-R6_snap.fits;16.4937;26475.6;12.6963;0
20210302041014433_OBSUPICE-R6_met.fits;15.3963;26485.8;30.8841;0.341333
20210302041037985_OBSUPICE-R6_met.fits;14.5689;26497.6;43.6562;0.341333
20210302040946615_OBSUPICE-R6_snap.fits;13.6333;26537.1;11.8412;0
20210302041132257_OBSUPICE-R6_met.fits;13.0108;26502;62.0248;0.341333
20210302041046689_OBSUPICE-R6_snap.fits;12.9014;26541.5;11.1481;0
20210302041154444_OBSUPICE-R6_met.fits;12.5455;26480;30.7537;0.512
20210302041146764_OBSUPICE-R6_snap.fits;14.0422;26509.3;13.9115;0
20210302041246839_OBSUPICE-R6_snap.fits;14.6546;26455.1;19.6564;0
20210302041346913_OBSUPICE-R6_snap.fits;15.1059;26460.9;15.7881;0
20210302041446988_OBSUPICE-R6_snap.fits;17.8747;26449.2;11.8926;0
20210302041553207_OBSUPICE-R6_met.fits;16.3455;26522.5;35.7077;0.170667
20210302041547063_OBSUPICE-R6_snap.fits;15.1427;26494.6;12.7589;0
20210302041647137_OBSUPICE-R6_snap.fits;12.2832;26488.8;11.8893;0
20210302041747212_OBSUPICE-R6_snap.fits;14.2767;26463.9;8.09321;0
20210302041847287_OBSUPICE-R6_snap.fits;19.3763;26474.1;21.8851;0
20210302041947361_OBSUPICE-R6_snap.fits;15.8408;26453.6;15.7563;0
20210302042047436_OBSUPICE-R6_snap.fits;25.0787;26480;13.856;0
20210302042204236_OBSUPICE-R6_met.fits;15.891;26506.3;102.208;1.36533
20210302042147511_OBSUPICE-R6_snap.fits;14.4547;26522.5;11.9998;0
20210302042314039_OBSUPICE-R6_met.fits;11.2165;26471.2;25.508;0.170667
20210302042247585_OBSUPICE-R6_snap.fits;15.4774;26510.7;13.0137;0
20210302042432716_OBSUPICE-R6_met.fits;15.0045;26499;117.852;0.341333
20210302042347660_OBSUPICE-R6_snap.fits;16.381;26531.2;12.9453;0
20210302042503436_OBSUPICE-R6_met.fits;16.6581;26496.1;39.0173;0.853333
20210302042447735_OBSUPICE-R6_snap.fits;15.3549;26482.9;13.518;0
20210302042547809_OBSUPICE-R6_snap.fits;14.5796;26468.3;12.9786;0
20210302042647884_OBSUPICE-R6_snap.fits;14.8602;26469.7;12.9064;0
20210302042820727_OBSUPICE-R6_met.fits;12.7243;26493.2;27.3232;0.170667
20210302042747959_OBSUPICE-R6_snap.fits;16.5721;26452.1;10.8588;0
20210302042848033_OBSUPICE-R6_snap.fits;14.4384;26490.2;12.2358;0
20210302043031287_OBSUPICE-R6_met.fits;16.8374;26506.3;38.8199;0.170667
20210302042948108_OBSUPICE-R6_snap.fits;14.8957;26515.1;15.3077;0
20210302043058935_OBSUPICE-R6_met.fits;16.0884;26522.5;69.4687;0.170667
20210302043048183_OBSUPICE-R6_snap.fits;16.0417;26488.8;11.5576;0
20210302043148257_OBSUPICE-R6_snap.fits;21.2195;26471.2;17.2329;0
20210302043248332_OBSUPICE-R6_snap.fits;14.7022;26472.7;12.6764;0
20210302043348407_OBSUPICE-R6_snap.fits;22.3076;26544.4;15.6157;0
20210302043448481_OBSUPICE-R6_snap.fits;16.0225;26497.6;17.3623;0
20210302043548556_OBSUPICE-R6_snap.fits;12.948;26516.6;8.47456;0
20210302043648631_OBSUPICE-R6_snap.fits;14.7665;26455.1;15.4744;0
20210302043750241_OBSUPICE-R6_met.fits;17.8213;26499;37.9133;0.170667
20210302043748705_OBSUPICE-R6_snap.fits;13.6918;26531.2;18.7241;0
20210302043929740_OBSUPICE-R6_met.fits;15.964;26537.1;34.0769;0.341333
20210302043848780_OBSUPICE-R6_snap.fits;20.6551;26535.6;19.7013;0
20210302044009847_OBSUPICE-R6_met.fits;15.0747;26515.1;159.875;0.341333
20210302043948855_OBSUPICE-R6_snap.fits;14.8966;26493.2;14.0548;0
20210302044048929_OBSUPICE-R6_snap.fits;17.804;26494.6;14.9334;0
20210302044149004_OBSUPICE-R6_snap.fits;18.5026;26496.1;16.2734;0
20210302044248737_OBSUPICE-R6_met.fits;16.5717;26494.6;54.6763;0.512
20210302044249079_OBSUPICE-R6_snap.fits;13.6319;26523.9;11.2079;0
20210302044349153_OBSUPICE-R6_snap.fits;16.2908;26475.6;11.2768;0
20210302044449228_OBSUPICE-R6_snap.fits;15.595;26509.3;12.9048;0
20210302044549303_OBSUPICE-R6_snap.fits;14.0208;26452.1;13.5611;0
20210302044655521_OBSUPICE-R6_met.fits;14.3406;26521;31.554;0.341333
20210302044711052_OBSUPICE-R6_met.fits;14.3166;26497.6;37.6329;0.341333
20210302044649377_OBSUPICE-R6_snap.fits;16.5517;26532.7;14.3877;0
20210302044749452_OBSUPICE-R6_snap.fits;19.0711;26535.6;17.0059;0
20210302044849527_OBSUPICE-R6_snap.fits;14.9604;26477.1;12.523;0
20210302044949601_OBSUPICE-R6_snap.fits;14.7946;26462.4;11.8446;0
20210302045134903_OBSUPICE-R6_met.fits;15.5308;26523.9;32.8171;0.512
20210302045049676_OBSUPICE-R6_snap.fits;14.4238;26519.5;11.0315;0
20210302045218935_OBSUPICE-R6_met.fits;21.0963;26458;59.2845;0.170667
20210302045149751_OBSUPICE-R6_snap.fits;16.6335;26499;17.7247;0
20210302045254945_OBSUPICE-R6_met.fits;14.1873;26515.1;29.6925;0.170667
20210302045249825_OBSUPICE-R6_snap.fits;19.9784;26522.5;16.9046;0
20210302045349900_OBSUPICE-R6_snap.fits;14.6291;26525.4;12.5194;0
20210302045530081_OBSUPICE-R6_met.fits;14.7998;26500.5;45.7266;0.170667
20210302045449975_OBSUPICE-R6_snap.fits;14.9285;26460.9;13.9952;0
20210302045622305_OBSUPICE-R6_met.fits;15.4977;26515.1;36.2806;0.170667
20210302045550049_OBSUPICE-R6_snap.fits;15.1488;26523.9;12.0638;0
20210302045650124_OBSUPICE-R6_snap.fits;16.1015;26496.1;13.4422;0
20210302045750199_OBSUPICE-R6_snap.fits;15.3567;26490.2;10.4459;0
20210302045850273_OBSUPICE-R6_snap.fits;15.2581;26500.5;16.0221;0
20210302045950348_OBSUPICE-R6_snap.fits;17.5761;26503.4;14.4816;0
