# file name; noise; peak f.; mag.; duration
20210302010034380_OBSUPICE-R6_met.fits;18.3609;26513.7;60.3122;0.170667
20210302010041377_OBSUPICE-R6_met.fits;17.5724;26504.9;38.6514;0.170667
20210302010032503_OBSUPICE-R6_snap.fits;16.8001;26462.4;12.2186;0
20210302010132577_OBSUPICE-R6_snap.fits;17.3541;26494.6;14.4321;0
20210302010232652_OBSUPICE-R6_snap.fits;18.2084;26458;13.5727;0
20210302010337335_OBSUPICE-R6_met.fits;14.1872;26512.2;41.5273;0.341333
20210302010413345_OBSUPICE-R6_met.fits;18.8973;26528.3;43.506;0.341333
20210302010422903_OBSUPICE-R6_met.fits;16.5403;26502;34.8136;0.170667
20210302010332727_OBSUPICE-R6_snap.fits;19.1132;26522.5;15.267;0
20210302010432801_OBSUPICE-R6_snap.fits;17.5403;26535.6;12.4151;0
20210302010541409_OBSUPICE-R6_met.fits;13.902;26499;141.596;0.341333
20210302010532876_OBSUPICE-R6_snap.fits;16.4841;26452.1;10.5426;0
20210302010632951_OBSUPICE-R6_snap.fits;15.8204;26460.9;17.6526;0
20210302010733025_OBSUPICE-R6_snap.fits;15.033;26497.6;13.6499;0
20210302010833100_OBSUPICE-R6_snap.fits;17.5183;26499;15.9718;0
20210302011028641_OBSUPICE-R6_met.fits;15.4676;26518.1;71.1054;0.170667
20210302010933175_OBSUPICE-R6_snap.fits;14.8556;26547.4;20.6051;0
20210302011033249_OBSUPICE-R6_snap.fits;19.5656;26545.9;17.9555;0
20210302011227084_OBSUPICE-R6_met.fits;15.1978;26496.1;38.2888;0.170667
20210302011133324_OBSUPICE-R6_snap.fits;19.0984;26503.4;14.4225;0
20210302011233399_OBSUPICE-R6_snap.fits;15.9689;26496.1;17.5119;0
20210302011333473_OBSUPICE-R6_snap.fits;13.7776;26499;14.5358;0
20210302011437985_OBSUPICE-R6_met.fits;19.2433;26513.7;43.8836;0.170667
20210302011433548_OBSUPICE-R6_snap.fits;14.3515;26468.3;11.9392;0
20210302011543863_OBSUPICE-R6_met.fits;13.2952;26500.5;45.6628;0.170667
20210302011533623_OBSUPICE-R6_snap.fits;14.914;26450.7;14.3944;0
20210302011725580_OBSUPICE-R6_met.fits;13.6072;26481.4;33.0689;0.341333
20210302011633697_OBSUPICE-R6_snap.fits;16.4535;26449.2;14.3609;0
20210302011733601_OBSUPICE-R6_met.fits;20.4809;26503.4;64.7249;0.170667
20210302011733772_OBSUPICE-R6_snap.fits;20.3705;26500.5;19.6944;0
20210302011838284_OBSUPICE-R6_met.fits;15.321;26496.1;39.5845;0.170667
20210302011909345_OBSUPICE-R6_met.fits;15.8931;26484.4;67.6041;0.341333
20210302011833847_OBSUPICE-R6_snap.fits;16.1203;26521;16.1702;0
20210302011943991_OBSUPICE-R6_met.fits;15.9327;26485.8;53.7576;0.341333
20210302011933921_OBSUPICE-R6_snap.fits;12.5184;26485.8;15.4148;0
20210302012033996_OBSUPICE-R6_snap.fits;15.7626;26544.4;15.2677;0
20210302012145676_OBSUPICE-R6_met.fits;16.167;26502;98.5903;0.682667
20210302012134071_OBSUPICE-R6_snap.fits;14.9392;26496.1;17.4334;0
20210302012234145_OBSUPICE-R6_snap.fits;14.4351;26503.4;14.515;0
20210302012334220_OBSUPICE-R6_snap.fits;14.3114;26494.6;11.1366;0
20210302012452897_OBSUPICE-R6_met.fits;14.129;26504.9;29.1793;0.170667
20210302012434295_OBSUPICE-R6_snap.fits;18.2259;26494.6;13.6372;0
20210302012603553_OBSUPICE-R6_met.fits;17.9039;26516.6;37.9054;0.170667
20210302012534369_OBSUPICE-R6_snap.fits;15.8643;26502;20.2844;0
20210302012654753_OBSUPICE-R6_met.fits;18.1098;26488.8;109.094;0.341333
20210302012634444_OBSUPICE-R6_snap.fits;16.5345;26477.1;42.4848;0
20210302012732471_OBSUPICE-R6_met.fits;14.2868;26481.4;63.1786;0.512
20210302012808993_OBSUPICE-R6_met.fits;16.1915;26485.8;35.7861;0.170667
20210302012734519_OBSUPICE-R6_snap.fits;15.6329;26452.1;15.106;0
20210302012834593_OBSUPICE-R6_snap.fits;12.0556;26487.3;16.7813;0
20210302012934668_OBSUPICE-R6_snap.fits;16.0942;26468.3;13.9915;0
20210302013110924_OBSUPICE-R6_met.fits;14.0179;26500.5;37.9437;0.341333
20210302013034743_OBSUPICE-R6_snap.fits;16.5767;26469.7;13.3423;0
20210302013209292_OBSUPICE-R6_met.fits;15.7854;26509.3;50.7904;0.170667
20210302013134817_OBSUPICE-R6_snap.fits;17.1476;26528.3;14.4755;0
20210302013330871_OBSUPICE-R6_met.fits;13.929;26491.7;35.3009;0.341333
20210302013234892_OBSUPICE-R6_snap.fits;14.5323;26523.9;15.0122;0
20210302013334967_OBSUPICE-R6_snap.fits;15.9514;26515.1;19.401;0
20210302013505932_OBSUPICE-R6_met.fits;16.5269;26496.1;60.366;0.341333
20210302013435041_OBSUPICE-R6_snap.fits;15.5441;26453.6;15.471;0
20210302013613516_OBSUPICE-R6_met.fits;15.4721;26496.1;44.266;0.170667
20210302013535116_OBSUPICE-R6_snap.fits;14.6499;26526.9;11.7524;0
20210302013635191_OBSUPICE-R6_snap.fits;16.7699;26515.1;15.7751;0
20210302013738849_OBSUPICE-R6_met.fits;19.1694;26496.1;50.0907;0.341333
20210302013735265_OBSUPICE-R6_snap.fits;14.4378;26526.9;14.0754;0
20210302013835340_OBSUPICE-R6_snap.fits;17.4827;26502;12.7802;0
20210302013935415_OBSUPICE-R6_snap.fits;16.3301;26531.2;21.0743;0
20210302014038561_OBSUPICE-R6_met.fits;16.9567;26521;40.4124;0.170667
20210302014116791_OBSUPICE-R6_met.fits;13.4131;26503.4;27.8489;0.170667
20210302014035489_OBSUPICE-R6_snap.fits;16.4763;26469.7;14.178;0
20210302014135564_OBSUPICE-R6_snap.fits;14.0633;26547.4;15.2158;0
20210302014235639_OBSUPICE-R6_snap.fits;14.4083;26544.4;14.0284;0
20210302014350049_OBSUPICE-R6_met.fits;18.9932;26506.3;38.081;0.170667
20210302014335713_OBSUPICE-R6_snap.fits;13.7098;26497.6;14.5863;0
20210302014516065_OBSUPICE-R6_met.fits;11.9935;26485.8;26.5304;0.170667
20210302014435788_OBSUPICE-R6_snap.fits;18.7514;26456.5;15.6721;0
20210302014535863_OBSUPICE-R6_snap.fits;18.8568;26463.9;13.935;0
20210302014704609_OBSUPICE-R6_met.fits;12.1378;26509.3;26.9728;0.170667
20210302014635937_OBSUPICE-R6_snap.fits;18.3211;26528.3;13.9202;0
20210302014758028_OBSUPICE-R6_met.fits;14.9357;26499;31.8059;0.170667
20210302014736012_OBSUPICE-R6_snap.fits;13.3085;26491.7;17.9966;0
20210302014923532_OBSUPICE-R6_met.fits;15.4624;26488.8;224.467;0.341333
20210302014836087_OBSUPICE-R6_snap.fits;12.8876;26482.9;15.3496;0
20210302015009783_OBSUPICE-R6_met.fits;17.7219;26494.6;44.7348;0.170667
20210302015027191_OBSUPICE-R6_met.fits;13.3515;26504.9;35.7335;0.170667
20210302014936161_OBSUPICE-R6_snap.fits;14.941;26509.3;14.2373;0
20210302015036236_OBSUPICE-R6_snap.fits;13.8575;26477.1;11.6205;0
20210302015136311_OBSUPICE-R6_snap.fits;15.1553;26534.2;15.1334;0
20210302015258401_OBSUPICE-R6_met.fits;14.4838;26484.4;30.8024;0.170667
20210302015236385_OBSUPICE-R6_snap.fits;18.2803;26460.9;10.9206;0
20210302015336460_OBSUPICE-R6_snap.fits;19.5103;26534.2;9.31732;0
20210302015436535_OBSUPICE-R6_snap.fits;16.3738;26491.7;13.1371;0
20210302015536609_OBSUPICE-R6_snap.fits;15.0977;26469.7;9.61965;0
20210302015635831_OBSUPICE-R6_met.fits;14.0309;26506.3;38.1077;0.170667
20210302015636684_OBSUPICE-R6_snap.fits;12.924;26462.4;10.5006;0
20210302015736759_OBSUPICE-R6_snap.fits;16.8739;26472.7;12.9371;0
20210302015836833_OBSUPICE-R6_snap.fits;11.878;26545.9;14.2653;0
20210302015936908_OBSUPICE-R6_snap.fits;18.1849;26462.4;14.3397;0
