# file name; noise; peak f.; mag.; duration
20210302015951927_OBSUPICE-R6_met.fits;16.7401;26512.2;37.2915;0.170667
20210302020028620_OBSUPICE-R6_met.fits;16.2789;26507.8;36.9317;0.170667
20210302020036983_OBSUPICE-R6_snap.fits;16.1864;26547.4;14.048;0
20210302020137057_OBSUPICE-R6_snap.fits;14.3472;26506.3;11.8185;0
20210302020237132_OBSUPICE-R6_snap.fits;13.1376;26523.9;9.81277;0
20210302020337207_OBSUPICE-R6_snap.fits;14.523;26488.8;12.4385;0
20210302020437281_OBSUPICE-R6_snap.fits;14.4499;26506.3;9.24373;0
20210302020537356_OBSUPICE-R6_snap.fits;16.5713;26509.3;12.3044;0
20210302020636065_OBSUPICE-R6_met.fits;15.2762;26482.9;58.6519;0.341333
20210302020637431_OBSUPICE-R6_snap.fits;20.9512;26509.3;12.7788;0
20210302020814028_OBSUPICE-R6_met.fits;13.1242;26475.6;166.369;0.341333
20210302020831948_OBSUPICE-R6_met.fits;14.2355;26500.5;45.4707;0.341333
20210302020737505_OBSUPICE-R6_snap.fits;17.2986;26449.2;13.6752;0
20210302020837580_OBSUPICE-R6_snap.fits;15.0176;26493.2;12.4053;0
20210302020954209_OBSUPICE-R6_met.fits;18.141;26463.9;348.996;0.512
20210302020937655_OBSUPICE-R6_snap.fits;15.5016;26535.6;13.0162;0
20210302021043873_OBSUPICE-R6_met.fits;11.6834;26502;39.0631;0.170667
20210302021037729_OBSUPICE-R6_snap.fits;13.2075;26462.4;12.2997;0
20210302021137804_OBSUPICE-R6_snap.fits;20.2646;26541.5;14.2314;0
20210302021237879_OBSUPICE-R6_snap.fits;17.4427;26485.8;16.3164;0
20210302021337953_OBSUPICE-R6_snap.fits;16.2071;26528.3;14.1827;0
20210302021434444_OBSUPICE-R6_met.fits;12.675;26485.8;55.3644;0.341333
20210302021438028_OBSUPICE-R6_snap.fits;15.7728;26469.7;14.4031;0
20210302021538103_OBSUPICE-R6_snap.fits;16.8663;26513.7;11.7961;0
20210302021652343_OBSUPICE-R6_met.fits;13.3998;26507.8;30.5918;0.170667
20210302021638177_OBSUPICE-R6_snap.fits;12.0644;26493.2;11.3108;0
20210302021737057_OBSUPICE-R6_met.fits;12.3378;26502;50.6237;0.341333
20210302021738252_OBSUPICE-R6_snap.fits;15.1337;26502;13.7436;0
20210302021932940_OBSUPICE-R6_met.fits;15.2688;26499;46.6198;0.341333
20210302021838327_OBSUPICE-R6_snap.fits;14.3793;26532.7;11.5231;0
20210302022009804_OBSUPICE-R6_met.fits;19.9781;26494.6;68.008;0.341333
20210302022014924_OBSUPICE-R6_met.fits;15.171;26516.6;100.302;0.341333
20210302021938401_OBSUPICE-R6_snap.fits;14.9958;26499;16.8349;0
20210302022050081_OBSUPICE-R6_met.fits;15.1633;26532.7;37.352;0.170667
20210302022038476_OBSUPICE-R6_snap.fits;18.4208;26455.1;18.7511;0
20210302022138551_OBSUPICE-R6_snap.fits;15.43;26452.1;15.121;0
20210302022238625_OBSUPICE-R6_snap.fits;14.0327;26537.1;13.2176;0
20210302022338700_OBSUPICE-R6_snap.fits;15.5382;26526.9;11.7906;0
20210302022438775_OBSUPICE-R6_snap.fits;11.5914;26538.6;15.0065;0
20210302022538849_OBSUPICE-R6_snap.fits;16.1901;26519.5;12.928;0
20210302022638924_OBSUPICE-R6_snap.fits;13.7082;26494.6;15.3003;0
20210302022831735_OBSUPICE-R6_met.fits;13.6069;26503.4;32.3511;0.170667
20210302022738999_OBSUPICE-R6_snap.fits;22.5376;26529.8;13.0888;0
20210302022839073_OBSUPICE-R6_snap.fits;19.0525;26450.7;13.7042;0
20210302022939148_OBSUPICE-R6_snap.fits;14.0335;26474.1;14.865;0
20210302023039223_OBSUPICE-R6_snap.fits;14.4135;26529.8;13.6611;0
20210302023139297_OBSUPICE-R6_snap.fits;15.7016;26499;14.0748;0
20210302023332449_OBSUPICE-R6_met.fits;15.351;26503.4;36.1583;0.170667
20210302023239372_OBSUPICE-R6_snap.fits;15.6723;26538.6;11.114;0
20210302023339447_OBSUPICE-R6_snap.fits;16.7653;26544.4;15.8882;0
20210302023446689_OBSUPICE-R6_met.fits;14.0497;26506.3;31.0559;0.341333
20210302023452663_OBSUPICE-R6_met.fits;13.1355;26504.9;28.0262;0.170667
20210302023439521_OBSUPICE-R6_snap.fits;15.0983;26487.3;11.1647;0
20210302023635916_OBSUPICE-R6_met.fits;13.168;26512.2;27.6765;0.170667
20210302023539596_OBSUPICE-R6_snap.fits;13.6349;26465.3;12.6767;0
20210302023639671_OBSUPICE-R6_snap.fits;17.6221;26472.7;13.6828;0
20210302023739745_OBSUPICE-R6_snap.fits;13.223;26490.2;11.6526;0
20210302023839820_OBSUPICE-R6_snap.fits;13.3136;26523.9;11.6235;0
20210302023939895_OBSUPICE-R6_snap.fits;13.5596;26503.4;10.24;0
20210302024039969_OBSUPICE-R6_snap.fits;15.4072;26459.5;13.8865;0
20210302024139532_OBSUPICE-R6_met.fits;12.6067;26487.3;30.4165;0.170667
20210302024231244_OBSUPICE-R6_met.fits;18.9078;26532.7;41.3946;0.341333
20210302024140044_OBSUPICE-R6_snap.fits;19.5491;26491.7;13.2027;0
20210302024240119_OBSUPICE-R6_snap.fits;17.6462;26509.3;13.6014;0
20210302024340193_OBSUPICE-R6_snap.fits;14.8532;26541.5;13.5756;0
20210302024456823_OBSUPICE-R6_met.fits;14.8093;26493.2;31.0644;0.341333
20210302024440268_OBSUPICE-R6_snap.fits;15.2684;26452.1;14.3501;0
20210302024543415_OBSUPICE-R6_met.fits;15.9149;26503.4;98.3325;0.341333
20210302024608332_OBSUPICE-R6_met.fits;18.8732;26507.8;62.797;0.341333
20210302024619425_OBSUPICE-R6_met.fits;13.3639;26504.9;30.4657;0.170667
20210302024540343_OBSUPICE-R6_snap.fits;13.9439;26487.3;13.3385;0
20210302024640417_OBSUPICE-R6_snap.fits;15.7073;26485.8;13.0775;0
20210302024827937_OBSUPICE-R6_met.fits;11.8632;26515.1;44.703;0.170667
20210302024740492_OBSUPICE-R6_snap.fits;17.6637;26496.1;13.6769;0
20210302024840567_OBSUPICE-R6_snap.fits;17.4369;26531.2;12.1532;0
20210302025003852_OBSUPICE-R6_met.fits;21.18;26472.7;120.153;0.341333
20210302024940641_OBSUPICE-R6_snap.fits;14.8851;26459.5;12.9326;0
20210302025050273_OBSUPICE-R6_met.fits;19.7332;26507.8;40.7841;0.170667
20210302025040716_OBSUPICE-R6_snap.fits;13.1776;26456.5;14.8327;0
20210302025140791_OBSUPICE-R6_snap.fits;13.4952;26518.1;14.2951;0
20210302025246497_OBSUPICE-R6_met.fits;15.1203;26503.4;31.3259;0.341333
20210302025240865_OBSUPICE-R6_snap.fits;13.6037;26460.9;13.3916;0
20210302025340940_OBSUPICE-R6_snap.fits;18.2289;26502;24.3081;0
20210302025459276_OBSUPICE-R6_met.fits;14.5173;26513.7;35.4197;0.170667
20210302025441015_OBSUPICE-R6_snap.fits;15.5771;26452.1;18.3761;0
20210302025541089_OBSUPICE-R6_snap.fits;15.3425;26452.1;21.171;0
20210302025641164_OBSUPICE-R6_snap.fits;13.3896;26482.9;12.3844;0
20210302025741239_OBSUPICE-R6_snap.fits;13.589;26509.3;14.4182;0
20210302025841313_OBSUPICE-R6_snap.fits;14.2444;26487.3;14.3453;0
20210302025941388_OBSUPICE-R6_snap.fits;15.2592;26468.3;16.9856;0
