# file name; noise; peak f.; mag.; duration
20210302180048588_OBSUPICE-R6_snap.fits;24.3678;26493.2;17.7521;0
20210302180148663_OBSUPICE-R6_snap.fits;20.5369;26510.7;26.0051;0
20210302180248737_OBSUPICE-R6_snap.fits;19.1345;26522.5;12.713;0
20210302180348812_OBSUPICE-R6_snap.fits;18.9288;26496.1;15.7451;0
20210302180448887_OBSUPICE-R6_snap.fits;18.5125;26534.2;15.9862;0
20210302180611148_OBSUPICE-R6_met.fits;17.362;26500.5;68.1951;0.170667
20210302180548961_OBSUPICE-R6_snap.fits;15.8579;26497.6;14.2536;0
20210302180649036_OBSUPICE-R6_snap.fits;20.2427;26456.5;13.3367;0
20210302180749111_OBSUPICE-R6_snap.fits;14.2897;26502;14.7012;0
20210302180918881_OBSUPICE-R6_met.fits;19.5912;26526.9;76.7428;0.341333
20210302180849185_OBSUPICE-R6_snap.fits;13.326;26503.4;12.4267;0
20210302180949260_OBSUPICE-R6_snap.fits;18.4993;26535.6;15.5547;0
20210302181110668_OBSUPICE-R6_met.fits;15.8634;26499;41.3915;0.682667
20210302181049335_OBSUPICE-R6_snap.fits;16.9834;26521;14.0468;0
20210302181219788_OBSUPICE-R6_met.fits;16.6001;26506.3;41.8624;0.170667
20210302181149409_OBSUPICE-R6_snap.fits;18.3199;26480;14.3653;0
20210302181249484_OBSUPICE-R6_snap.fits;16.9867;26478.5;14.7662;0
20210302181349559_OBSUPICE-R6_snap.fits;21.2909;26544.4;14.3518;0
20210302181449633_OBSUPICE-R6_snap.fits;17.5096;26493.2;16.3528;0
20210302181549708_OBSUPICE-R6_snap.fits;18.9663;26503.4;12.0357;0
20210302181649783_OBSUPICE-R6_snap.fits;15.9975;26471.2;10.7572;0
20210302181749857_OBSUPICE-R6_snap.fits;15.2674;26513.7;11.0912;0
20210302181916556_OBSUPICE-R6_met.fits;19.428;26509.3;44.0566;0.341333
20210302181849932_OBSUPICE-R6_snap.fits;17.7168;26521;18.9101;0
20210302181950007_OBSUPICE-R6_snap.fits;20.958;26519.5;17.5973;0
20210302182050081_OBSUPICE-R6_snap.fits;18.7252;26540;15.441;0
20210302182150156_OBSUPICE-R6_snap.fits;23.7756;26543;25.0636;0
20210302182320780_OBSUPICE-R6_met.fits;20.157;26500.5;138.45;0.341333
20210302182250231_OBSUPICE-R6_snap.fits;19.317;26472.7;15.3822;0
20210302182410956_OBSUPICE-R6_met.fits;13.9577;26496.1;35.5446;0.170667
20210302182350305_OBSUPICE-R6_snap.fits;19.1509;26516.6;15.1345;0
20210302182529975_OBSUPICE-R6_met.fits;17.1635;26507.8;52.5023;0.170667
20210302182450380_OBSUPICE-R6_snap.fits;19.1502;26490.2;15.7469;0
20210302182550455_OBSUPICE-R6_snap.fits;21.9031;26496.1;18.3212;0
20210302182650529_OBSUPICE-R6_snap.fits;19.9759;26494.6;14.8496;0
20210302182750604_OBSUPICE-R6_snap.fits;19.4076;26519.5;15.9159;0
20210302182903308_OBSUPICE-R6_met.fits;15.8726;26503.4;101.576;0.341333
20210302182850679_OBSUPICE-R6_snap.fits;16.0031;26504.9;13.4869;0
20210302182950753_OBSUPICE-R6_snap.fits;19.6039;26459.5;15.9921;0
20210302183050828_OBSUPICE-R6_snap.fits;17.3544;26458;12.0628;0
20210302183150903_OBSUPICE-R6_snap.fits;14.39;26493.2;14.0395;0
20210302183250977_OBSUPICE-R6_snap.fits;16.8872;26487.3;13.3004;0
20210302183351052_OBSUPICE-R6_snap.fits;17.068;26541.5;15.5846;0
20210302183451127_OBSUPICE-R6_snap.fits;18.9546;26459.5;16.1929;0
20210302183551201_OBSUPICE-R6_snap.fits;17.266;26522.5;20.1444;0
20210302183727116_OBSUPICE-R6_met.fits;17.3547;26496.1;42.6025;0.170667
20210302183651276_OBSUPICE-R6_snap.fits;22.7856;26490.2;17.2708;0
20210302183751351_OBSUPICE-R6_snap.fits;24.0126;26507.8;24.9472;0
20210302183856375_OBSUPICE-R6_met.fits;16.0138;26490.2;58.9883;0.170667
20210302183851425_OBSUPICE-R6_snap.fits;23.4195;26456.5;21.7708;0
20210302184031436_OBSUPICE-R6_met.fits;16.9918;26497.6;99.5594;0.853333
20210302183951500_OBSUPICE-R6_snap.fits;18.6293;26521;20.1643;0
20210302184142433_OBSUPICE-R6_met.fits;14.9808;26504.9;35.8912;0.170667
20210302184051575_OBSUPICE-R6_snap.fits;18.2277;26541.5;17.7744;0
20210302184151649_OBSUPICE-R6_snap.fits;18.771;26541.5;16.5955;0
20210302184251724_OBSUPICE-R6_snap.fits;17.2465;26449.2;15.4323;0
20210302184351799_OBSUPICE-R6_snap.fits;19.3282;26487.3;15.7192;0
20210302184456993_OBSUPICE-R6_met.fits;18.2124;26499;105.445;0.341333
20210302184451873_OBSUPICE-R6_snap.fits;16.8379;26472.7;14.6925;0
20210302184551948_OBSUPICE-R6_snap.fits;19.2207;26449.2;14.3091;0
20210302184652023_OBSUPICE-R6_snap.fits;16.0717;26477.1;15.2051;0
20210302184752097_OBSUPICE-R6_snap.fits;14.803;26499;18.4077;0
20210302184852172_OBSUPICE-R6_snap.fits;16.8274;26474.1;15.9716;0
20210302184952247_OBSUPICE-R6_snap.fits;20.6769;26545.9;18.5949;0
20210302185052321_OBSUPICE-R6_snap.fits;20.1509;26499;20.5758;0
20210302185218167_OBSUPICE-R6_met.fits;17.6136;26497.6;45.5561;0.512
20210302185152396_OBSUPICE-R6_snap.fits;22.9768;26491.7;18.9535;0
20210302185305441_OBSUPICE-R6_met.fits;14.4862;26488.8;45.1103;0.170667
20210302185252471_OBSUPICE-R6_snap.fits;21.7915;26482.9;22.2555;0
20210302185352545_OBSUPICE-R6_snap.fits;18.5395;26474.1;20.0955;0
20210302185452620_OBSUPICE-R6_snap.fits;16.8802;26507.8;14.3073;0
20210302185552695_OBSUPICE-R6_snap.fits;18.6292;26519.5;14.6187;0
20210302185652769_OBSUPICE-R6_snap.fits;19.8909;26493.2;12.2955;0
20210302185822711_OBSUPICE-R6_met.fits;16.6023;26518.1;62.2958;0.170667
20210302185752844_OBSUPICE-R6_snap.fits;19.6668;26478.5;15.2129;0
20210302185852919_OBSUPICE-R6_snap.fits;17.6207;26497.6;18.5656;0
20210302185952993_OBSUPICE-R6_snap.fits;17.2486;26506.3;15.3594;0
