# file name; noise; peak f.; mag.; duration
20210302200057548_OBSUPICE-R6_snap.fits;15.5381;26459.5;15.8572;0
20210302200157623_OBSUPICE-R6_snap.fits;19.1366;26535.6;13.734;0
20210302200353847_OBSUPICE-R6_met.fits;18.7491;26502;48.4521;0.341333
20210302200257697_OBSUPICE-R6_snap.fits;15.1832;26516.6;11.0677;0
20210302200442657_OBSUPICE-R6_met.fits;18.2971;26497.6;61.7761;0.170667
20210302200357772_OBSUPICE-R6_snap.fits;17.3597;26510.7;13.1909;0
20210302200457847_OBSUPICE-R6_snap.fits;16.7514;26502;15.8684;0
20210302200557921_OBSUPICE-R6_snap.fits;20.9089;26471.2;15.614;0
20210302200657996_OBSUPICE-R6_snap.fits;16.8031;26538.6;19.042;0
20210302200758071_OBSUPICE-R6_snap.fits;19.0845;26449.2;15.1187;0
20210302200858145_OBSUPICE-R6_snap.fits;17.8763;26525.4;18.1462;0
20210302200958220_OBSUPICE-R6_snap.fits;20.2145;26535.6;18.0521;0
20210302201145228_OBSUPICE-R6_met.fits;18.0972;26515.1;38.9385;0.170667
20210302201058295_OBSUPICE-R6_snap.fits;17.339;26491.7;20.4351;0
20210302201158369_OBSUPICE-R6_snap.fits;16.7619;26475.6;16.053;0
20210302201258444_OBSUPICE-R6_snap.fits;16.7679;26482.9;16.2973;0
20210302201358519_OBSUPICE-R6_snap.fits;17.591;26485.8;12.6301;0
20210302201457399_OBSUPICE-R6_met.fits;18.7944;26487.3;38.8468;1.024
20210302201514807_OBSUPICE-R6_met.fits;13.4834;26481.4;31.6062;0.170667
20210302201538529_OBSUPICE-R6_met.fits;16.9377;26488.8;52.3652;0.170667
20210302201458593_OBSUPICE-R6_snap.fits;17.2805;26481.4;17.1413;0
20210302201558668_OBSUPICE-R6_snap.fits;16.7924;26519.5;12.9552;0
20210302201658743_OBSUPICE-R6_snap.fits;18.696;26450.7;16.5957;0
20210302201758817_OBSUPICE-R6_snap.fits;15.85;26491.7;11.8077;0
20210302201858892_OBSUPICE-R6_snap.fits;17.988;26490.2;14.7379;0
20210302201958967_OBSUPICE-R6_snap.fits;22.8841;26458;21.0232;0
20210302202059041_OBSUPICE-R6_snap.fits;25.9875;26459.5;23.8734;0
20210302202159116_OBSUPICE-R6_snap.fits;21.5453;26468.3;21.7128;0
20210302202259191_OBSUPICE-R6_snap.fits;20.1207;26499;15.5245;0
20210302202359265_OBSUPICE-R6_snap.fits;15.9615;26456.5;11.4819;0
20210302202459340_OBSUPICE-R6_snap.fits;16.9958;26504.9;13.1352;0
20210302202604023_OBSUPICE-R6_met.fits;17.7593;26496.1;45.5915;0.341333
20210302202559415_OBSUPICE-R6_snap.fits;18.3624;26543;12.6227;0
20210302202659489_OBSUPICE-R6_snap.fits;17.1154;26466.8;10.6867;0
20210302202759564_OBSUPICE-R6_snap.fits;17.6876;26506.3;11.2486;0
20210302202859639_OBSUPICE-R6_snap.fits;17.5812;26529.8;23.4029;0
20210302202959713_OBSUPICE-R6_snap.fits;20.8371;26500.5;16.4611;0
20210302203118049_OBSUPICE-R6_met.fits;16.2544;26484.4;72.0137;0.512
20210302203059788_OBSUPICE-R6_snap.fits;18.3236;26497.6;15.4971;0
20210302203159863_OBSUPICE-R6_snap.fits;19.9103;26535.6;22.4187;0
20210302203259937_OBSUPICE-R6_snap.fits;20.3684;26466.8;14.7646;0
20210302203400012_OBSUPICE-R6_snap.fits;16.5575;26487.3;16.291;0
20210302203500087_OBSUPICE-R6_snap.fits;17.0713;26519.5;15.7742;0
20210302203600161_OBSUPICE-R6_snap.fits;15.8186;26504.9;17.6289;0
20210302203700236_OBSUPICE-R6_snap.fits;18.1506;26474.1;15.207;0
20210302203804577_OBSUPICE-R6_met.fits;17.3084;26506.3;53.3441;0.170667
20210302203800311_OBSUPICE-R6_snap.fits;16.9039;26531.2;13.5429;0
20210302203900385_OBSUPICE-R6_snap.fits;13.9006;26458;14.3734;0
20210302204000460_OBSUPICE-R6_snap.fits;18.7547;26503.4;14.2591;0
20210302204100535_OBSUPICE-R6_snap.fits;26.6803;26484.4;17.8545;0
20210302204219041_OBSUPICE-R6_met.fits;21.8861;26515.1;44.2324;0.341333
20210302204231841_OBSUPICE-R6_met.fits;20.623;26494.6;76.5035;0.341333
20210302204238668_OBSUPICE-R6_met.fits;13.465;26493.2;57.0478;0.341333
20210302204200609_OBSUPICE-R6_snap.fits;22.9998;26485.8;15.4574;0
20210302204337548_OBSUPICE-R6_met.fits;20.3787;26510.7;89.3038;0.682667
20210302204300684_OBSUPICE-R6_snap.fits;23.4846;26471.2;15.1768;0
20210302204400759_OBSUPICE-R6_snap.fits;18.8919;26474.1;15.1507;0
20210302204500833_OBSUPICE-R6_snap.fits;23.7509;26465.3;11.7222;0
20210302204610807_OBSUPICE-R6_met.fits;15.0703;26503.4;83.5579;0.341333
20210302204600908_OBSUPICE-R6_snap.fits;15.2302;26455.1;10.907;0
20210302204719927_OBSUPICE-R6_met.fits;21.2013;26504.9;43.6811;0.170667
20210302204700983_OBSUPICE-R6_snap.fits;17.7555;26497.6;14.8354;0
20210302204801057_OBSUPICE-R6_snap.fits;15.5508;26531.2;15.872;0
20210302204901132_OBSUPICE-R6_snap.fits;17.5578;26538.6;14.7123;0
20210302205001207_OBSUPICE-R6_snap.fits;15.8479;26449.2;14.4352;0
20210302205101281_OBSUPICE-R6_snap.fits;21.4768;26532.7;17.1557;0
20210302205221665_OBSUPICE-R6_met.fits;16.0388;26503.4;75.4418;0.341333
20210302205201356_OBSUPICE-R6_snap.fits;14.5102;26525.4;14.5541;0
20210302205346316_OBSUPICE-R6_met.fits;28.6091;26510.7;70.7464;0.341333
20210302205301431_OBSUPICE-R6_snap.fits;17.0944;26509.3;18.8621;0
20210302205444684_OBSUPICE-R6_met.fits;17.0953;26506.3;45.2975;0.170667
20210302205401505_OBSUPICE-R6_snap.fits;24.8878;26450.7;13.2914;0
20210302205528375_OBSUPICE-R6_met.fits;19.0544;26510.7;59.7812;0.170667
20210302205501580_OBSUPICE-R6_snap.fits;21.6808;26541.5;16.7926;0
20210302205647735_OBSUPICE-R6_met.fits;18.0834;26497.6;36.6429;0.170667
20210302205601655_OBSUPICE-R6_snap.fits;20.7848;26512.2;13.5798;0
20210302205701729_OBSUPICE-R6_snap.fits;20.4428;26452.1;13.4417;0
20210302205801804_OBSUPICE-R6_snap.fits;15.1331;26494.6;13.6964;0
20210302205901879_OBSUPICE-R6_snap.fits;17.9347;26460.9;13.2465;0
