# file name; noise; peak f.; mag.; duration
20210512060001833_FLZ-R0_snap.fits;10.6335;26499;9.14952;0
20210512060127508_FLZ-R0_met.fits;10.0914;26507.8;26.1131;0.341333
20210512060101908_FLZ-R0_snap.fits;9.99053;26535.6;11.5662;0
20210512060201983_FLZ-R0_snap.fits;11.069;26507.8;10.0823;0
20210512060302057_FLZ-R0_snap.fits;8.60546;26522.5;8.45008;0
20210512060402132_FLZ-R0_snap.fits;10.4147;26547.4;11.8101;0
20210512060502207_FLZ-R0_snap.fits;9.32728;26540;10.1875;0
20210512060602281_FLZ-R0_snap.fits;10.6886;26453.6;13.3778;0
20210512060702356_FLZ-R0_snap.fits;12.1543;26453.6;11.6731;0
20210512060802431_FLZ-R0_snap.fits;10.7912;26459.5;12.4918;0
20210512060902505_FLZ-R0_snap.fits;11.4996;26494.6;9.00791;0
20210512061002580_FLZ-R0_snap.fits;8.83778;26449.2;9.1615;0
20210512061102655_FLZ-R0_snap.fits;10.0926;26504.9;8.34062;0
20210512061224916_FLZ-R0_met.fits;12.0347;26460.9;30.4339;0.341333
20210512061240105_FLZ-R0_met.fits;9.30638;26490.2;31.7411;0.170667
20210512061253759_FLZ-R0_met.fits;9.54023;26532.7;27.2364;0.170667
20210512061202729_FLZ-R0_snap.fits;10.8275;26526.9;12.1051;0
20210512061302804_FLZ-R0_snap.fits;11.7708;26543;9.34145;0
20210512061402879_FLZ-R0_snap.fits;10.1713;26497.6;9.61188;0
20210512061552788_FLZ-R0_met.fits;10.8051;26490.2;22.7151;0.170667
20210512061502953_FLZ-R0_snap.fits;10.9435;26503.4;9.0147;0
20210512061631871_FLZ-R0_met.fits;10.9703;26499;33.8631;0.341333
20210512061648084_FLZ-R0_met.fits;10.3683;26478.5;35.6758;0.170667
20210512061603028_FLZ-R0_snap.fits;11.8689;26519.5;9.34185;0
20210512061703103_FLZ-R0_snap.fits;10.732;26469.7;9.23055;0
20210512061803177_FLZ-R0_snap.fits;12.267;26496.1;7.59316;0
20210512061903252_FLZ-R0_snap.fits;9.12701;26465.3;10.0945;0
20210512062003327_FLZ-R0_snap.fits;9.21148;26452.1;10.2491;0
20210512062103401_FLZ-R0_snap.fits;12.137;26523.9;8.37142;0
20210512062210985_FLZ-R0_met.fits;11.6031;26459.5;43.4697;0.170667
20210512062229076_FLZ-R0_met.fits;11.4996;26506.3;61.5571;0.341333
20210512062235220_FLZ-R0_met.fits;12.162;26525.4;53.2267;0.682667
20210512062203476_FLZ-R0_snap.fits;12.4896;26526.9;10.6945;0
20210512062320788_FLZ-R0_met.fits;10.926;26458;22.5163;0.170667
20210512062303551_FLZ-R0_snap.fits;10.9373;26490.2;9.69133;0
20210512062403625_FLZ-R0_snap.fits;11.1866;26456.5;11.3655;0
20210512062503700_FLZ-R0_snap.fits;10.2303;26488.8;8.13116;0
20210512062603775_FLZ-R0_snap.fits;9.87435;26544.4;10.5043;0
20210512062703849_FLZ-R0_snap.fits;11.5405;26480;10.5277;0
20210512062803924_FLZ-R0_snap.fits;10.1114;26477.1;8.87106;0
20210512062903999_FLZ-R0_snap.fits;10.6039;26468.3;10.4934;0
20210512063004073_FLZ-R0_snap.fits;13.044;26449.2;8.26816;0
20210512063104148_FLZ-R0_snap.fits;12.5682;26496.1;10.3009;0
20210512063204223_FLZ-R0_snap.fits;11.0155;26531.2;9.90003;0
20210512063304297_FLZ-R0_snap.fits;12.9225;26462.4;7.8522;0
20210512063419903_FLZ-R0_met.fits;9.92407;26465.3;24.009;0.170667
20210512063404372_FLZ-R0_snap.fits;10.6425;26482.9;8.96588;0
20210512063504447_FLZ-R0_snap.fits;10.7693;26466.8;7.4831;0
20210512063604521_FLZ-R0_snap.fits;10.6711;26469.7;8.0925;0
20210512063749140_FLZ-R0_met.fits;10.5364;26490.2;57.4718;0.512
20210512063704596_FLZ-R0_snap.fits;14.3654;26503.4;11.7095;0
20210512063804671_FLZ-R0_snap.fits;10.4428;26545.9;7.65865;0
20210512063904745_FLZ-R0_snap.fits;11.1648;26455.1;10.3611;0
20210512064004820_FLZ-R0_snap.fits;10.3821;26540;11.2249;0
20210512064150463_FLZ-R0_met.fits;10.4956;26494.6;50.464;0.341333
20210512064104895_FLZ-R0_snap.fits;11.2181;26513.7;10.4592;0
20210512064204969_FLZ-R0_snap.fits;11.5813;26477.1;9.69906;0
20210512064305044_FLZ-R0_snap.fits;10.2957;26459.5;9.59681;0
20210512064405119_FLZ-R0_snap.fits;10.4685;26471.2;9.81469;0
20210512064505193_FLZ-R0_snap.fits;11.293;26480;10.7887;0
20210512064618751_FLZ-R0_met.fits;10.9677;26480;30.6959;0.341333
20210512064605268_FLZ-R0_snap.fits;10.3109;26518.1;7.41262;0
20210512064705343_FLZ-R0_snap.fits;10.6807;26453.6;8.86263;0
20210512064805417_FLZ-R0_snap.fits;10.678;26531.2;9.66922;0
20210512064905492_FLZ-R0_snap.fits;10.7868;26493.2;8.35473;0
20210512065005567_FLZ-R0_snap.fits;10.015;26452.1;8.61549;0
20210512065105641_FLZ-R0_snap.fits;10.1628;26494.6;11.1788;0
20210512065205716_FLZ-R0_snap.fits;10.6591;26526.9;8.14243;0
20210512065305791_FLZ-R0_snap.fits;8.94278;26456.5;12.2822;0
20210512065447508_FLZ-R0_met.fits;10.2366;26458;25.2288;1.024
20210512065405865_FLZ-R0_snap.fits;11.9515;26515.1;9.00825;0
20210512065505940_FLZ-R0_snap.fits;12.2705;26452.1;13.1592;0
20210512065606015_FLZ-R0_snap.fits;11.6479;26488.8;9.20893;0
20210512065745855_FLZ-R0_met.fits;10.4322;26478.5;77.3911;0.341333
20210512065706089_FLZ-R0_snap.fits;11.1455;26528.3;8.58228;0
20210512065806164_FLZ-R0_snap.fits;10.8221;26521;10.6301;0
20210512065906239_FLZ-R0_snap.fits;10.2522;26453.6;8.00338;0
