# file name; noise; peak f.; mag.; duration
20210512180055593_FLZ-R0_snap.fits;11.7803;26463.9;8.67979;0
20210512180155668_FLZ-R0_snap.fits;10.1371;26484.4;13.524;0
20210512180334143_FLZ-R0_met.fits;11.6457;26462.4;81.0377;0.341333
20210512180255743_FLZ-R0_snap.fits;8.63593;26458;9.83772;0
20210512180355817_FLZ-R0_snap.fits;11.2637;26452.1;9.08856;0
20210512180455892_FLZ-R0_snap.fits;9.20765;26547.4;10.3825;0
20210512180555967_FLZ-R0_snap.fits;10.0519;26478.5;6.83172;0
20210512180656041_FLZ-R0_snap.fits;10.7984;26509.3;9.18836;0
20210512180756116_FLZ-R0_snap.fits;11.0487;26525.4;11.1335;0
20210512180856191_FLZ-R0_snap.fits;9.01885;26513.7;8.643;0
20210512180956265_FLZ-R0_snap.fits;11.2253;26528.3;11.63;0
20210512181056340_FLZ-R0_snap.fits;11.1616;26535.6;8.71484;0
20210512181156415_FLZ-R0_snap.fits;11.2797;26452.1;10.5076;0
20210512181256489_FLZ-R0_snap.fits;12.5153;26531.2;9.20952;0
20210512181356564_FLZ-R0_snap.fits;10.6307;26545.9;8.71352;0
20210512181456639_FLZ-R0_snap.fits;10.5895;26500.5;7.6333;0
20210512181556713_FLZ-R0_snap.fits;8.21457;26499;8.73809;0
20210512181656788_FLZ-R0_snap.fits;10.8073;26465.3;9.62524;0
20210512181756863_FLZ-R0_snap.fits;10.9877;26504.9;9.40938;0
20210512181856937_FLZ-R0_snap.fits;8.95567;26493.2;12.4215;0
20210512181957012_FLZ-R0_snap.fits;11.0924;26474.1;8.53174;0
20210512182148969_FLZ-R0_met.fits;11.257;26485.8;66.1505;0.341333
20210512182057087_FLZ-R0_snap.fits;10.3483;26513.7;7.31067;0
20210512182157161_FLZ-R0_snap.fits;12.1317;26523.9;7.88337;0
20210512182257236_FLZ-R0_snap.fits;10.5305;26512.2;10.092;0
20210512182357311_FLZ-R0_snap.fits;9.95013;26459.5;7.42851;0
20210512182457385_FLZ-R0_snap.fits;11.3503;26522.5;7.17561;0
20210512182557460_FLZ-R0_snap.fits;12.7726;26547.4;9.39892;0
20210512182657535_FLZ-R0_snap.fits;10.302;26535.6;8.88625;0
20210512182757609_FLZ-R0_snap.fits;9.10526;26502;10.6629;0
20210512182940009_FLZ-R0_met.fits;9.95004;26491.7;25.9242;0.170667
20210512182857684_FLZ-R0_snap.fits;10.2471;26488.8;11.0603;0
20210512182957759_FLZ-R0_snap.fits;11.1563;26506.3;12.2788;0
20210512183057833_FLZ-R0_snap.fits;12.7318;26472.7;8.31044;0
20210512183157908_FLZ-R0_snap.fits;10.5643;26526.9;10.0582;0
20210512183257983_FLZ-R0_snap.fits;15.4135;26525.4;16.158;0
20210512183358057_FLZ-R0_snap.fits;9.75751;26475.6;10.5911;0
20210512183458132_FLZ-R0_snap.fits;10.5694;26477.1;10.5964;0
20210512183558207_FLZ-R0_snap.fits;11.3835;26472.7;8.94097;0
20210512183658281_FLZ-R0_snap.fits;10.0794;26525.4;10.3775;0
20210512183758356_FLZ-R0_snap.fits;9.80195;26453.6;12.6674;0
20210512183858431_FLZ-R0_snap.fits;10.8529;26458;10.1552;0
20210512183958505_FLZ-R0_snap.fits;9.62587;26472.7;10.3634;0
20210512184058580_FLZ-R0_snap.fits;10.9269;26474.1;9.08543;0
20210512184158655_FLZ-R0_snap.fits;11.9358;26515.1;9.94968;0
20210512184258729_FLZ-R0_snap.fits;9.294;26522.5;11.2862;0
20210512184358804_FLZ-R0_snap.fits;10.3067;26455.1;8.07397;0
20210512184458879_FLZ-R0_snap.fits;11.177;26522.5;8.76226;0
20210512184558953_FLZ-R0_snap.fits;12.3444;26491.7;8.45091;0
20210512184659028_FLZ-R0_snap.fits;10.0335;26475.6;8.42871;0
20210512184759103_FLZ-R0_snap.fits;10.4076;26504.9;9.53332;0
20210512184859177_FLZ-R0_snap.fits;10.2625;26477.1;10.4326;0
20210512184959252_FLZ-R0_snap.fits;10.2535;26458;8.68036;0
20210512185059327_FLZ-R0_snap.fits;10.4946;26458;10.6355;0
20210512185159401_FLZ-R0_snap.fits;10.7623;26522.5;7.85867;0
20210512185259476_FLZ-R0_snap.fits;12.8461;26475.6;10.0818;0
20210512185359551_FLZ-R0_snap.fits;11.9565;26496.1;9.15915;0
20210512185549460_FLZ-R0_met.fits;9.16567;26491.7;23.9568;0.170667
20210512185459625_FLZ-R0_snap.fits;10.0837;26481.4;9.83719;0
20210512185559700_FLZ-R0_snap.fits;11.6262;26526.9;9.24019;0
20210512185659775_FLZ-R0_snap.fits;11.8494;26487.3;8.99698;0
20210512185759849_FLZ-R0_snap.fits;11.6912;26512.2;9.23507;0
20210512185859924_FLZ-R0_snap.fits;12.0599;26475.6;9.96319;0
20210512185959999_FLZ-R0_snap.fits;12.1871;26535.6;6.96581;0
