# file name; noise; peak f.; mag.; duration
20210512050057428_FLZ-R0_snap.fits;11.5166;26509.3;9.75509;0
20210512050157503_FLZ-R0_snap.fits;10.6749;26460.9;8.05867;0
20210512050254335_FLZ-R0_met.fits;12.9209;26504.9;35.1566;0.170667
20210512050257577_FLZ-R0_snap.fits;10.1981;26535.6;9.06094;0
20210512050357652_FLZ-R0_snap.fits;12.0401;26449.2;10.436;0
20210512050457727_FLZ-R0_snap.fits;9.95406;26534.2;11.4255;0
20210512050557801_FLZ-R0_snap.fits;10.4953;26541.5;8.32727;0
20210512050658900_FLZ-R0_met.fits;9.80384;26455.1;43.1265;0.341333
20210512050657876_FLZ-R0_snap.fits;10.983;26490.2;7.80423;0
20210512050810921_FLZ-R0_met.fits;11.562;26513.7;40.9088;0.170667
20210512050757951_FLZ-R0_snap.fits;11.0026;26521;11.0047;0
20210512050858025_FLZ-R0_snap.fits;11.4809;26496.1;8.50355;0
20210512050958100_FLZ-R0_snap.fits;10.9507;26490.2;9.58572;0
20210512051058175_FLZ-R0_snap.fits;10.2086;26459.5;9.58851;0
20210512051158249_FLZ-R0_snap.fits;10.3279;26544.4;10.2015;0
20210512051258324_FLZ-R0_snap.fits;11.566;26518.1;8.08159;0
20210512051444991_FLZ-R0_met.fits;12.0091;26455.1;43.9123;0.341333
20210512051358399_FLZ-R0_snap.fits;11.0605;26534.2;8.66934;0
20210512051458473_FLZ-R0_snap.fits;11.3296;26547.4;8.96192;0
20210512051622783_FLZ-R0_met.fits;12.0462;26526.9;44.2699;0.170667
20210512051558548_FLZ-R0_snap.fits;12.0129;26491.7;9.70672;0
20210512051658623_FLZ-R0_snap.fits;12.2266;26472.7;9.16829;0
20210512051758697_FLZ-R0_snap.fits;10.7721;26488.8;11.6074;0
20210512051858772_FLZ-R0_snap.fits;11.9531;26453.6;8.17752;0
20210512051958676_FLZ-R0_met.fits;10.8632;26509.3;34.2416;0.512
20210512051958847_FLZ-R0_snap.fits;11.4253;26469.7;10.2662;0
20210512052058921_FLZ-R0_snap.fits;11.1569;26471.2;10.4405;0
20210512052158996_FLZ-R0_snap.fits;10.2331;26493.2;10.1033;0
20210512052354879_FLZ-R0_met.fits;11.688;26452.1;56.1277;0.170667
20210512052259071_FLZ-R0_snap.fits;11.6452;26528.3;12.5415;0
20210512052359145_FLZ-R0_met.fits;10.049;26491.7;30.4356;0.512
20210512052422527_FLZ-R0_met.fits;10.533;26494.6;36.9455;0.170667
20210512052359145_FLZ-R0_snap.fits;11.0969;26507.8;8.91701;0
20210512052459220_FLZ-R0_snap.fits;11.4659;26471.2;8.04529;0
20210512052647081_FLZ-R0_met.fits;12.2362;26515.1;80.338;0.341333
20210512052559295_FLZ-R0_snap.fits;12.9752;26488.8;10.7316;0
20210512052659369_FLZ-R0_snap.fits;9.90139;26484.4;10.1726;0
20210512052759444_FLZ-R0_snap.fits;12.9406;26487.3;10.5477;0
20210512052859519_FLZ-R0_snap.fits;10.7165;26506.3;11.1117;0
20210512052959593_FLZ-R0_snap.fits;10.9833;26472.7;11.4724;0
20210512053059668_FLZ-R0_snap.fits;9.78548;26519.5;9.02935;0
20210512053159743_FLZ-R0_snap.fits;9.97581;26485.8;11.1259;0
20210512053259817_FLZ-R0_snap.fits;9.92053;26480;9.48819;0
20210512053359892_FLZ-R0_snap.fits;11.6581;26512.2;9.48305;0
20210512053459967_FLZ-R0_snap.fits;11.3576;26538.6;7.16692;0
20210512053600041_FLZ-R0_snap.fits;11.3158;26484.4;9.08851;0
20210512053700116_FLZ-R0_snap.fits;11.8089;26528.3;10.2828;0
20210512053800191_FLZ-R0_snap.fits;9.40493;26460.9;10.5181;0
20210512053900265_FLZ-R0_snap.fits;11.0307;26532.7;11.763;0
20210512054000340_FLZ-R0_snap.fits;10.635;26475.6;9.81363;0
20210512054100415_FLZ-R0_snap.fits;11.9466;26466.8;11.6188;0
20210512054200489_FLZ-R0_snap.fits;14.4024;26545.9;9.64013;0
20210512054335721_FLZ-R0_met.fits;10.2492;26515.1;39.5955;0.512
20210512054300564_FLZ-R0_snap.fits;11.221;26488.8;10.2788;0
20210512054400639_FLZ-R0_snap.fits;11.8814;26528.3;10.8656;0
20210512054500713_FLZ-R0_snap.fits;9.07903;26523.9;9.57246;0
20210512054600788_FLZ-R0_snap.fits;10.628;26543;10.9696;0
20210512054700863_FLZ-R0_snap.fits;9.79219;26468.3;8.00035;0
20210512054800937_FLZ-R0_snap.fits;12.4263;26525.4;8.38051;0
20210512054901012_FLZ-R0_snap.fits;10.6237;26485.8;7.298;0
20210512055001087_FLZ-R0_snap.fits;10.8861;26487.3;10.9131;0
20210512055101161_FLZ-R0_snap.fits;9.9229;26475.6;10.3431;0
20210512055201236_FLZ-R0_snap.fits;11.4702;26449.2;11.3838;0
20210512055301311_FLZ-R0_snap.fits;10.6823;26449.2;9.45485;0
20210512055401385_FLZ-R0_snap.fits;12.9276;26499;8.74319;0
20210512055501460_FLZ-R0_snap.fits;9.33521;26480;8.08003;0
20210512055601535_FLZ-R0_snap.fits;11.6038;26522.5;8.85588;0
20210512055701609_FLZ-R0_snap.fits;11.6258;26518.1;7.20361;0
20210512055801684_FLZ-R0_snap.fits;10.8902;26481.4;11.9429;0
20210512055901759_FLZ-R0_snap.fits;9.88108;26469.7;9.95833;0
