# file name; noise; peak f.; mag.; duration
20210512000035028_FLZ-R0_snap.fits;12.132;26535.6;9.39695;0
20210512000135103_FLZ-R0_snap.fits;11.3145;26475.6;10.0981;0
20210512000235177_FLZ-R0_snap.fits;11.4938;26456.5;10.1405;0
20210512000335252_FLZ-R0_snap.fits;10.271;26471.2;9.46535;0
20210512000435327_FLZ-R0_snap.fits;12.322;26472.7;10.83;0
20210512000535401_FLZ-R0_snap.fits;11.4396;26497.6;7.19491;0
20210512000635476_FLZ-R0_snap.fits;12.0902;26504.9;8.37014;0
20210512000735551_FLZ-R0_snap.fits;10.3332;26526.9;10.8815;0
20210512000835625_FLZ-R0_snap.fits;11.0754;26452.1;10.7692;0
20210512000935700_FLZ-R0_snap.fits;12.5138;26510.7;8.36894;0
20210512001035775_FLZ-R0_snap.fits;11.1875;26469.7;10.2824;0
20210512001135849_FLZ-R0_snap.fits;9.43154;26519.5;10.4045;0
20210512001235924_FLZ-R0_snap.fits;11.7783;26543;9.79872;0
20210512001335999_FLZ-R0_snap.fits;9.02374;26544.4;10.0075;0
20210512001436073_FLZ-R0_snap.fits;11.2073;26456.5;11.5202;0
20210512001536148_FLZ-R0_snap.fits;10.6297;26490.2;9.25411;0
20210512001636223_FLZ-R0_snap.fits;11.6624;26503.4;8.36527;0
20210512001736297_FLZ-R0_snap.fits;10.5351;26510.7;9.91506;0
20210512001836372_FLZ-R0_snap.fits;11.8234;26491.7;8.82116;0
20210512001936447_FLZ-R0_snap.fits;12.4273;26522.5;8.44611;0
20210512002036521_FLZ-R0_snap.fits;12.3521;26529.8;9.39504;0
20210512002136596_FLZ-R0_snap.fits;12.0924;26456.5;7.98502;0
20210512002325311_FLZ-R0_met.fits;10.7638;26490.2;27.0944;0.170667
20210512002236671_FLZ-R0_snap.fits;13.2135;26512.2;11.3017;0
20210512002336745_FLZ-R0_snap.fits;11.7236;26538.6;11.6345;0
20210512002436820_FLZ-R0_snap.fits;12.7676;26547.4;11.6299;0
20210512002536895_FLZ-R0_snap.fits;9.14122;26462.4;11.1097;0
20210512002636969_FLZ-R0_snap.fits;12.5215;26449.2;10.6029;0
20210512002737044_FLZ-R0_snap.fits;13.4669;26543;10.8513;0
20210512002837119_FLZ-R0_snap.fits;11.7189;26475.6;10.0309;0
20210512002937193_FLZ-R0_snap.fits;12.0322;26449.2;11.7405;0
20210512003037268_FLZ-R0_snap.fits;10.5392;26459.5;11.1186;0
20210512003137343_FLZ-R0_snap.fits;11.64;26458;9.4662;0
20210512003237417_FLZ-R0_snap.fits;11.9366;26504.9;11.3881;0
20210512003337492_FLZ-R0_snap.fits;12.1987;26482.9;8.86436;0
20210512003437567_FLZ-R0_snap.fits;10.3349;26452.1;9.93;0
20210512003537641_FLZ-R0_snap.fits;10.3329;26466.8;12.5028;0
20210512003637716_FLZ-R0_snap.fits;10.4842;26507.8;12.0029;0
20210512003737791_FLZ-R0_snap.fits;10.3264;26515.1;9.52903;0
20210512003837865_FLZ-R0_snap.fits;12.3343;26497.6;10.3849;0
20210512003937940_FLZ-R0_snap.fits;10.1865;26519.5;9.16404;0
20210512004038015_FLZ-R0_snap.fits;11.2506;26526.9;8.74355;0
20210512004138089_FLZ-R0_snap.fits;12.4768;26462.4;13.1787;0
20210512004238164_FLZ-R0_snap.fits;11.6381;26534.2;9.69889;0
20210512004338239_FLZ-R0_snap.fits;12.7392;26472.7;12.2396;0
20210512004438313_FLZ-R0_snap.fits;12.4644;26543;10.9087;0
20210512004538388_FLZ-R0_snap.fits;10.6158;26516.6;8.30198;0
20210512004638463_FLZ-R0_snap.fits;11.2416;26449.2;12.595;0
20210512004738537_FLZ-R0_snap.fits;12.3031;26487.3;8.19868;0
20210512004838612_FLZ-R0_snap.fits;9.96181;26499;8.45675;0
20210512004938687_FLZ-R0_snap.fits;9.7102;26468.3;14.1752;0
20210512005038761_FLZ-R0_snap.fits;11.9256;26526.9;10.2553;0
20210512005138836_FLZ-R0_snap.fits;8.29581;26484.4;9.67228;0
20210512005238911_FLZ-R0_snap.fits;13.7983;26471.2;8.76884;0
20210512005338985_FLZ-R0_snap.fits;11.6963;26545.9;12.8119;0
20210512005439060_FLZ-R0_snap.fits;10.1186;26475.6;10.3749;0
20210512005539135_FLZ-R0_snap.fits;12.9111;26531.2;9.88973;0
20210512005639209_FLZ-R0_snap.fits;11.9003;26510.7;10.9547;0
20210512005739284_FLZ-R0_snap.fits;13.1246;26487.3;11.2883;0
20210512005839359_FLZ-R0_snap.fits;13.5388;26509.3;8.46746;0
20210512005939433_FLZ-R0_snap.fits;10.4051;26484.4;11.2567;0
