# file name; noise; peak f.; mag.; duration
20210910010018528_FLZ-R0_met.fits;11.0889;26516.6;34.3331;0.170667
20210910010049419_FLZ-R0_snap.fits;11.329;26481.4;6.89812;0
20210910010149494_FLZ-R0_snap.fits;10.6014;26538.6;11.4508;0
20210910010249568_FLZ-R0_snap.fits;10.7715;26534.2;11.5051;0
20210910010349643_FLZ-R0_snap.fits;12.2359;26478.5;7.07756;0
20210910010449718_FLZ-R0_snap.fits;11.2325;26459.5;12.0057;0
20210910010639968_FLZ-R0_met.fits;9.88118;26494.6;20.378;0.170667
20210910010549792_FLZ-R0_snap.fits;10.8824;26463.9;8.45571;0
20210910010649867_FLZ-R0_snap.fits;9.84461;26453.6;14.3976;0
20210910010749942_FLZ-R0_snap.fits;9.12058;26474.1;11.232;0
20210910010850016_FLZ-R0_snap.fits;12.1728;26449.2;10.5466;0
20210910010950091_FLZ-R0_snap.fits;10.8375;26455.1;11.704;0
20210910011050166_FLZ-R0_snap.fits;9.84784;26466.8;9.28133;0
20210910011243659_FLZ-R0_met.fits;12.8653;26504.9;50.0111;0.170667
20210910011150240_FLZ-R0_snap.fits;11.2988;26474.1;9.02628;0
20210910011250315_FLZ-R0_snap.fits;10.3338;26450.7;9.32742;0
20210910011350390_FLZ-R0_snap.fits;11.0568;26499;9.79903;0
20210910011450464_FLZ-R0_snap.fits;11.3592;26541.5;11.4002;0
20210910011550539_FLZ-R0_snap.fits;10.9912;26543;8.6305;0
20210910011650614_FLZ-R0_snap.fits;9.21332;26507.8;8.77971;0
20210910011750688_FLZ-R0_snap.fits;10.1868;26547.4;9.73765;0
20210910011850763_FLZ-R0_snap.fits;11.033;26493.2;8.3696;0
20210910012011659_FLZ-R0_met.fits;11.1058;26488.8;27.1871;0.170667
20210910011950838_FLZ-R0_snap.fits;12.2246;26463.9;7.05529;0
20210910012050912_FLZ-R0_snap.fits;10.4284;26506.3;11.8222;0
20210910012150987_FLZ-R0_snap.fits;11.5095;26462.4;8.4403;0
20210910012322976_FLZ-R0_met.fits;10.6101;26487.3;21.3106;0.170667
20210910012251062_FLZ-R0_snap.fits;11.3327;26516.6;10.6142;0
20210910012351136_FLZ-R0_snap.fits;12.2033;26510.7;11.528;0
20210910012501622_FLZ-R0_met.fits;9.94042;26496.1;21.0447;0.170667
20210910012451211_FLZ-R0_snap.fits;12.7085;26480;9.66374;0
20210910012551286_FLZ-R0_snap.fits;12.2049;26510.7;11.949;0
20210910012651360_FLZ-R0_snap.fits;11.2009;26453.6;9.39601;0
20210910012751435_FLZ-R0_snap.fits;13.6048;26535.6;8.79721;0
20210910012851510_FLZ-R0_snap.fits;13.0899;26462.4;13.3065;0
20210910012951584_FLZ-R0_snap.fits;12.7039;26477.1;8.60243;0
20210910013051659_FLZ-R0_snap.fits;10.2657;26547.4;10.7557;0
20210910013151734_FLZ-R0_snap.fits;9.48662;26518.1;9.07337;0
20210910013303584_FLZ-R0_met.fits;10.8384;26452.1;28.8843;0.170667
20210910013251808_FLZ-R0_snap.fits;10.3801;26474.1;10.0054;0
20210910013351883_FLZ-R0_snap.fits;9.89291;26494.6;10.1393;0
20210910013543670_FLZ-R0_met.fits;9.77949;26499;22.8716;0.341333
20210910013451958_FLZ-R0_snap.fits;11.5614;26531.2;10.217;0
20210910013552032_FLZ-R0_snap.fits;11.33;26525.4;9.46318;0
20210910013652107_FLZ-R0_snap.fits;9.55955;26468.3;7.45538;0
20210910013752182_FLZ-R0_snap.fits;10.5311;26507.8;8.6461;0
20210910013852256_FLZ-R0_snap.fits;11.5841;26466.8;11.2113;0
20210910014015712_FLZ-R0_met.fits;10.2051;26535.6;27.6524;0.341333
20210910013952331_FLZ-R0_snap.fits;14.7649;26453.6;10.8995;0
20210910014052406_FLZ-R0_snap.fits;12.843;26455.1;11.3428;0
20210910014152480_FLZ-R0_snap.fits;12.008;26452.1;10.4026;0
20210910014252555_FLZ-R0_snap.fits;11.6852;26523.9;9.67645;0
20210910014415499_FLZ-R0_met.fits;12.7452;26460.9;31.7933;0.170667
20210910014352630_FLZ-R0_snap.fits;11.5086;26488.8;10.005;0
20210910014539126_FLZ-R0_met.fits;8.75562;26449.2;19.211;0.170667
20210910014452704_FLZ-R0_snap.fits;11.8684;26538.6;11.7115;0
20210910014552779_FLZ-R0_snap.fits;10.7206;26503.4;10.614;0
20210910014652854_FLZ-R0_snap.fits;11.4337;26512.2;8.29469;0
20210910014752928_FLZ-R0_snap.fits;11.166;26460.9;11.0329;0
20210910014853003_FLZ-R0_snap.fits;12.0781;26513.7;7.47881;0
20210910014953078_FLZ-R0_snap.fits;12.7683;26513.7;8.9907;0
20210910015053152_FLZ-R0_snap.fits;13.1385;26488.8;8.49822;0
20210910015153227_FLZ-R0_snap.fits;10.3064;26532.7;9.99029;0
20210910015253302_FLZ-R0_snap.fits;12.7474;26500.5;8.09105;0
20210910015353376_FLZ-R0_snap.fits;11.2144;26544.4;9.13716;0
20210910015453451_FLZ-R0_snap.fits;12.6374;26531.2;7.35496;0
20210910015553526_FLZ-R0_snap.fits;13.7555;26506.3;10.0201;0
20210910015743435_FLZ-R0_met.fits;12.0516;26477.1;24.9777;1.19467
20210910015653600_FLZ-R0_snap.fits;12.0152;26499;9.87298;0
20210910015753675_FLZ-R0_snap.fits;11.4458;26488.8;8.7729;0
20210910015853750_FLZ-R0_snap.fits;14.5942;26513.7;13.5304;0
20210910015953824_FLZ-R0_snap.fits;12.7815;26534.2;7.45899;0
