# file name; noise; peak f.; mag.; duration
20210910040002784_FLZ-R0_snap.fits;13.2229;26496.1;8.74797;0
20210910040102859_FLZ-R0_snap.fits;13.3231;26475.6;16.4299;0
20210910040200374_FLZ-R0_met.fits;11.2314;26474.1;38.9745;0.341333
20210910040215222_FLZ-R0_met.fits;11.4415;26538.6;43.428;0.682667
20210910040202934_FLZ-R0_snap.fits;10.1669;26535.6;11.3045;0
20210910040303008_FLZ-R0_snap.fits;12.6793;26449.2;10.3054;0
20210910040403083_FLZ-R0_snap.fits;11.7021;26515.1;10.3641;0
20210910040503158_FLZ-R0_snap.fits;12.3654;26512.2;9.89056;0
20210910040603232_FLZ-R0_snap.fits;10.2393;26463.9;9.16424;0
20210910040703307_FLZ-R0_snap.fits;14.0542;26471.2;8.59501;0
20210910040803382_FLZ-R0_snap.fits;12.0171;26481.4;6.68112;0
20210910040903456_FLZ-R0_snap.fits;11.0456;26543;8.9557;0
20210910041003531_FLZ-R0_snap.fits;10.0241;26482.9;8.1987;0
20210910041103606_FLZ-R0_snap.fits;11.8976;26506.3;9.45577;0
20210910041203680_FLZ-R0_snap.fits;10.2037;26537.1;11.142;0
20210910041340790_FLZ-R0_met.fits;9.43406;26509.3;37.3011;0.170667
20210910041303755_FLZ-R0_snap.fits;9.76317;26522.5;8.82649;0
20210910041420043_FLZ-R0_met.fits;10.186;26504.9;27.088;0.341333
20210910041403830_FLZ-R0_snap.fits;10.611;26497.6;9.09636;0
20210910041503904_FLZ-R0_snap.fits;10.1598;26543;11.562;0
20210910041603979_FLZ-R0_snap.fits;13.8004;26485.8;9.38428;0
20210910041704054_FLZ-R0_snap.fits;11.4467;26510.7;10.8633;0
20210910041811296_FLZ-R0_met.fits;12.2748;26513.7;30.1949;0.341333
20210910041804128_FLZ-R0_snap.fits;12.8121;26537.1;15.4136;0
20210910041946528_FLZ-R0_met.fits;11.3588;26512.2;31.4079;0.170667
20210910041904203_FLZ-R0_snap.fits;15.0788;26541.5;9.022;0
20210910042004278_FLZ-R0_snap.fits;12.8189;26469.7;12.1203;0
20210910042151798_FLZ-R0_met.fits;13.9389;26487.3;33.2517;0.170667
20210910042104352_FLZ-R0_snap.fits;12.6426;26463.9;10.0247;0
20210910042204427_FLZ-R0_snap.fits;10.1596;26487.3;10.7291;0
20210910042304502_FLZ-R0_snap.fits;11.2867;26504.9;9.1431;0
20210910042442976_FLZ-R0_met.fits;9.27786;26485.8;18.7748;0.170667
20210910042404576_FLZ-R0_snap.fits;12.3734;26535.6;11.1141;0
20210910042529910_FLZ-R0_met.fits;11.06;26513.7;32.5361;0.170667
20210910042504651_FLZ-R0_snap.fits;10.7462;26452.1;9.71162;0
20210910042604726_FLZ-R0_snap.fits;11.0603;26484.4;9.07393;0
20210910042752587_FLZ-R0_met.fits;10.3199;26535.6;34.6096;0.853333
20210910042704800_FLZ-R0_snap.fits;11.4644;26547.4;10.6667;0
20210910042804875_FLZ-R0_snap.fits;8.9177;26468.3;9.43282;0
20210910042904950_FLZ-R0_snap.fits;10.6934;26521;9.15132;0
20210910043005024_FLZ-R0_snap.fits;11.0583;26541.5;8.97256;0
20210910043105099_FLZ-R0_snap.fits;12.4569;26516.6;8.73555;0
20210910043249718_FLZ-R0_met.fits;8.70354;26502;25.648;1.87733
20210910043205174_FLZ-R0_snap.fits;13.7153;26515.1;7.91334;0
20210910043305248_FLZ-R0_snap.fits;12.5612;26463.9;15.5297;0
20210910043405323_FLZ-R0_snap.fits;12.3547;26474.1;8.64657;0
20210910043503008_FLZ-R0_met.fits;11.2093;26515.1;24.6494;0.170667
20210910043505398_FLZ-R0_snap.fits;12.3395;26468.3;8.67511;0
20210910043637899_FLZ-R0_met.fits;11.0597;26502;22.2066;0.170667
20210910043605472_FLZ-R0_snap.fits;11.8294;26480;9.56404;0
20210910043705547_FLZ-R0_snap.fits;12.0074;26518.1;8.95805;0
20210910043805622_FLZ-R0_snap.fits;11.671;26496.1;8.95097;0
20210910043905696_FLZ-R0_snap.fits;11.6732;26481.4;10.5707;0
20210910044005771_FLZ-R0_snap.fits;11.707;26503.4;10.5541;0
20210910044105846_FLZ-R0_snap.fits;10.6822;26529.8;11.4767;0
20210910044205920_FLZ-R0_snap.fits;11.3227;26459.5;8.55279;0
20210910044343883_FLZ-R0_met.fits;12.4307;26507.8;72.7629;0.341333
20210910044305995_FLZ-R0_snap.fits;9.88454;26504.9;7.76969;0
20210910044406070_FLZ-R0_snap.fits;11.4639;26528.3;10.7109;0
20210910044506144_FLZ-R0_snap.fits;10.7624;26472.7;9.11819;0
20210910044659638_FLZ-R0_met.fits;12.0846;26545.9;31.7977;0.341333
20210910044606219_FLZ-R0_snap.fits;10.8974;26547.4;8.94816;0
20210910044757664_FLZ-R0_met.fits;8.48116;26504.9;20.1333;0.170667
20210910044706294_FLZ-R0_snap.fits;14.7368;26499;10.2665;0
20210910044808758_FLZ-R0_met.fits;10.8368;26496.1;29.9762;0.341333
20210910044829067_FLZ-R0_met.fits;11.239;26493.2;51.0369;0.341333
20210910044806368_FLZ-R0_snap.fits;13.3629;26535.6;12.0309;0
20210910044906443_FLZ-R0_snap.fits;13.3731;26484.4;7.08507;0
20210910045006518_FLZ-R0_met.fits;9.91298;26493.2;21.4258;0.170667
20210910045006518_FLZ-R0_snap.fits;10.4268;26460.9;13.652;0
20210910045106592_FLZ-R0_snap.fits;13.4325;26497.6;10.3661;0
20210910045206667_FLZ-R0_snap.fits;11.2243;26469.7;10.4918;0
20210910045331147_FLZ-R0_met.fits;9.80435;26491.7;20.1628;0.341333
20210910045306742_FLZ-R0_snap.fits;11.1775;26519.5;8.06338;0
20210910045406816_FLZ-R0_snap.fits;10.8751;26462.4;8.0775;0
20210910045516619_FLZ-R0_met.fits;12.1285;26506.3;47.4279;1.024
20210910045506891_FLZ-R0_snap.fits;10.135;26452.1;9.89008;0
20210910045642976_FLZ-R0_met.fits;9.94865;26504.9;22.4615;0.170667
20210910045606966_FLZ-R0_snap.fits;12.9371;26500.5;10.2696;0
20210910045704822_FLZ-R0_met.fits;11.3395;26484.4;28.8564;0.682667
20210910045707040_FLZ-R0_snap.fits;12.5981;26513.7;8.62417;0
20210910045807115_FLZ-R0_snap.fits;12.0844;26513.7;9.50032;0
20210910045907190_FLZ-R0_snap.fits;13.0097;26455.1;11.4368;0
