# file name; noise; peak f.; mag.; duration
20210910080020704_FLZ-R0_snap.fits;9.48552;26510.7;9.39615;0
20210910080120779_FLZ-R0_snap.fits;9.76258;26487.3;10.4625;0
20210910080248843_FLZ-R0_met.fits;8.83321;26468.3;63.5343;0.341333
20210910080220854_FLZ-R0_snap.fits;9.88193;26474.1;7.60445;0
20210910080350795_FLZ-R0_met.fits;12.3062;26544.4;48.118;0.341333
20210910080320928_FLZ-R0_snap.fits;10.4005;26465.3;6.17496;0
20210910080421003_FLZ-R0_snap.fits;10.343;26487.3;8.61094;0
20210910080521078_FLZ-R0_snap.fits;10.4228;26509.3;12.2211;0
20210910080621152_FLZ-R0_snap.fits;10.6161;26529.8;9.4578;0
20210910080721227_FLZ-R0_snap.fits;11.0442;26516.6;9.23967;0
20210910080821302_FLZ-R0_snap.fits;9.63631;26541.5;10.5893;0
20210910080921376_FLZ-R0_snap.fits;13.0663;26480;8.98792;0
20210910081112651_FLZ-R0_met.fits;9.20333;26507.8;19.6862;0.170667
20210910081021451_FLZ-R0_snap.fits;12.0463;26472.7;9.43368;0
20210910081121526_FLZ-R0_snap.fits;9.24831;26481.4;10.3793;0
20210910081221600_FLZ-R0_snap.fits;10.2375;26513.7;8.00957;0
20210910081321675_FLZ-R0_snap.fits;10.9426;26488.8;11.283;0
20210910081445302_FLZ-R0_met.fits;11.2202;26488.8;34.0231;0.341333
20210910081421750_FLZ-R0_snap.fits;11.4417;26482.9;8.61275;0
20210910081521824_FLZ-R0_snap.fits;11.6271;26535.6;10.1184;0
20210910081621899_FLZ-R0_snap.fits;10.1284;26506.3;11.2662;0
20210910081721974_FLZ-R0_snap.fits;10.3724;26491.7;10.2019;0
20210910081822048_FLZ-R0_snap.fits;10.4373;26452.1;9.93295;0
20210910081922123_FLZ-R0_snap.fits;10.8588;26535.6;6.66643;0
20210910082029878_FLZ-R0_met.fits;10.0771;26522.5;24.7232;0.341333
20210910082039947_FLZ-R0_met.fits;10.2281;26513.7;51.8253;0.170667
20210910082022198_FLZ-R0_snap.fits;11.196;26543;8.62963;0
20210910082122272_FLZ-R0_snap.fits;10.2392;26509.3;8.70187;0
20210910082222347_FLZ-R0_snap.fits;10.0383;26519.5;9.80994;0
20210910082322422_FLZ-R0_snap.fits;10.3003;26482.9;12.3699;0
20210910082422496_FLZ-R0_snap.fits;11.0541;26540;11.4717;0
20210910082534006_FLZ-R0_met.fits;12.0131;26474.1;85.7297;0.341333
20210910082522571_FLZ-R0_snap.fits;9.63394;26545.9;12.0755;0
20210910082622646_FLZ-R0_snap.fits;11.3653;26499;11.4686;0
20210910082722720_FLZ-R0_snap.fits;10.5611;26466.8;8.69619;0
20210910082822795_FLZ-R0_snap.fits;9.08851;26547.4;9.48117;0
20210910082922870_FLZ-R0_snap.fits;11.2958;26485.8;9.6193;0
20210910083022944_FLZ-R0_snap.fits;9.96556;26491.7;9.14478;0
20210910083123019_FLZ-R0_snap.fits;10.1266;26480;11.8353;0
20210910083223094_FLZ-R0_snap.fits;12.8468;26491.7;9.58137;0
20210910083323168_FLZ-R0_snap.fits;10.406;26535.6;7.91914;0
20210910083501814_FLZ-R0_met.fits;10.7188;26484.4;143.824;0.512
20210910083516320_FLZ-R0_met.fits;10.5573;26507.8;29.029;0.170667
20210910083423243_FLZ-R0_snap.fits;10.2843;26475.6;10.0346;0
20210910083540896_FLZ-R0_met.fits;12.2729;26504.9;26.108;0.170667
20210910083523318_FLZ-R0_snap.fits;9.20763;26485.8;10.1084;0
20210910083701963_FLZ-R0_met.fits;10.1353;26509.3;21.9724;0.170667
20210910083623392_FLZ-R0_snap.fits;10.5026;26475.6;12.4639;0
20210910083723467_FLZ-R0_snap.fits;10.7874;26459.5;10.0877;0
20210910083823542_FLZ-R0_snap.fits;12.5252;26458;9.57321;0
20210910083923616_FLZ-R0_snap.fits;10.7155;26485.8;9.67319;0
20210910084023691_FLZ-R0_snap.fits;12.7982;26493.2;7.68144;0
20210910084123766_FLZ-R0_snap.fits;9.85074;26477.1;8.49467;0
20210910084223840_FLZ-R0_snap.fits;11.017;26515.1;8.54951;0
20210910084416651_FLZ-R0_met.fits;11.4116;26503.4;40.0055;0.170667
20210910084323915_FLZ-R0_snap.fits;10.8026;26481.4;9.37672;0
20210910084423990_FLZ-R0_snap.fits;11.2026;26502;7.85594;0
20210910084524064_FLZ-R0_snap.fits;9.8382;26526.9;7.5546;0
20210910084708171_FLZ-R0_met.fits;11.5358;26493.2;89.1786;0.341333
20210910084624139_FLZ-R0_snap.fits;10.4998;26465.3;8.62335;0
20210910084724214_FLZ-R0_snap.fits;11.0296;26466.8;7.16475;0
20210910084824288_FLZ-R0_snap.fits;10.0591;26526.9;7.51081;0
20210910084924363_FLZ-R0_snap.fits;11.4788;26503.4;9.25287;0
20210910085039115_FLZ-R0_met.fits;11.5025;26482.9;58.9123;0.170667
20210910085024438_FLZ-R0_snap.fits;11.4212;26521;7.91986;0
20210910085219296_FLZ-R0_met.fits;10.2543;26504.9;22.0067;0.341333
20210910085124512_FLZ-R0_snap.fits;10.4232;26521;8.26349;0
20210910085224587_FLZ-R0_snap.fits;11.4009;26528.3;13.0863;0
20210910085324662_FLZ-R0_snap.fits;10.7801;26519.5;9.65117;0
20210910085427296_FLZ-R0_met.fits;9.7791;26496.1;82.7632;0.341333
20210910085424736_FLZ-R0_snap.fits;12.3589;26519.5;9.80532;0
20210910085607990_FLZ-R0_met.fits;9.1615;26515.1;19.6037;0.170667
20210910085524811_FLZ-R0_snap.fits;11.3357;26452.1;10.3685;0
20210910085624886_FLZ-R0_snap.fits;11.1626;26537.1;8.00893;0
20210910085811552_FLZ-R0_met.fits;8.92982;26531.2;20.0859;2.38933
20210910085724960_FLZ-R0_snap.fits;9.77062;26510.7;7.51775;0
20210910085858144_FLZ-R0_met.fits;10.3682;26538.6;26.2575;0.341333
20210910085825035_FLZ-R0_snap.fits;10.805;26538.6;9.69105;0
20210910085925110_FLZ-R0_snap.fits;10.9539;26474.1;10.4745;0
