# file name; noise; peak f.; mag.; duration
20210910180025568_FLZ-R0_met.fits;9.67413;26513.7;25.4046;0.170667
20210910180005430_FLZ-R0_snap.fits;9.93038;26471.2;8.18018;0
20210910180105504_FLZ-R0_snap.fits;10.7773;26506.3;11.4434;0
20210910180205579_FLZ-R0_snap.fits;10.6108;26516.6;9.48151;0
20210910180305654_FLZ-R0_snap.fits;9.23067;26469.7;9.75;0
20210910180405728_FLZ-R0_snap.fits;9.29199;26458;10.2756;0
20210910180506144_FLZ-R0_met.fits;10.9554;26509.3;52.4049;1.87733
20210910180555126_FLZ-R0_met.fits;10.638;26488.8;35.2526;0.170667
20210910180505803_FLZ-R0_snap.fits;12.7137;26531.2;10.438;0
20210910180605878_FLZ-R0_snap.fits;11.7891;26497.6;9.98288;0
20210910180705952_FLZ-R0_snap.fits;11.4727;26488.8;9.66856;0
20210910180806027_FLZ-R0_snap.fits;11.7685;26525.4;8.93391;0
20210910180906102_FLZ-R0_snap.fits;10.2916;26465.3;10.4774;0
20210910181006176_FLZ-R0_snap.fits;9.41319;26493.2;13.0971;0
20210910181106251_FLZ-R0_snap.fits;8.72321;26493.2;11.4592;0
20210910181206326_FLZ-R0_snap.fits;9.94875;26477.1;8.19105;0
20210910181400331_FLZ-R0_met.fits;10.1754;26493.2;23.6168;0.170667
20210910181306400_FLZ-R0_snap.fits;8.80995;26450.7;11.9479;0
20210910181406475_FLZ-R0_snap.fits;9.88198;26482.9;8.48208;0
20210910181506550_FLZ-R0_snap.fits;10.5622;26482.9;10.3662;0
20210910181606624_FLZ-R0_snap.fits;9.46317;26469.7;10.157;0
20210910181706699_FLZ-R0_snap.fits;10.2246;26484.4;8.34541;0
20210910181816502_FLZ-R0_met.fits;9.3406;26523.9;27.2621;0.170667
20210910181834592_FLZ-R0_met.fits;12.0842;26521;26.5785;0.170667
20210910181806774_FLZ-R0_snap.fits;11.1908;26477.1;8.95113;0
20210910181906848_FLZ-R0_snap.fits;11.0731;26537.1;10.9393;0
20210910182006923_FLZ-R0_snap.fits;10.0852;26455.1;8.1855;0
20210910182106998_FLZ-R0_snap.fits;10.3301;26491.7;9.76675;0
20210910182207072_FLZ-R0_snap.fits;10.7126;26534.2;9.9621;0
20210910182307147_FLZ-R0_snap.fits;10.8226;26474.1;9.85428;0
20210910182407222_FLZ-R0_snap.fits;11.2606;26468.3;7.82987;0
20210910182507296_FLZ-R0_snap.fits;8.94853;26453.6;9.40007;0
20210910182628192_FLZ-R0_met.fits;11.7154;26480;34.2059;0.341333
20210910182607371_FLZ-R0_snap.fits;10.2957;26466.8;8.56701;0
20210910182707446_FLZ-R0_snap.fits;10.5297;26534.2;8.47436;0
20210910182825270_FLZ-R0_met.fits;9.41525;26516.6;20.295;0.170667
20210910182807520_FLZ-R0_snap.fits;10.1626;26525.4;8.65159;0
20210910182907595_FLZ-R0_snap.fits;9.31568;26490.2;9.04326;0
20210910183007670_FLZ-R0_snap.fits;8.84699;26540;11.9439;0
20210910183107744_FLZ-R0_snap.fits;9.15713;26509.3;18.0884;0
20210910183206283_FLZ-R0_met.fits;9.43394;26507.8;23.0211;0.170667
20210910183207819_FLZ-R0_snap.fits;10.8794;26538.6;8.23722;0
20210910183307894_FLZ-R0_snap.fits;10.2683;26474.1;8.68396;0
20210910183409163_FLZ-R0_met.fits;9.48497;26513.7;43.5642;1.36533
20210910183407968_FLZ-R0_snap.fits;10.9606;26462.4;6.18735;0
20210910183508043_FLZ-R0_snap.fits;9.51705;26526.9;7.23561;0
20210910183608118_FLZ-R0_snap.fits;9.75352;26534.2;7.51593;0
20210910183708192_FLZ-R0_snap.fits;10.6024;26547.4;9.68779;0
20210910183808267_FLZ-R0_snap.fits;10.0769;26540;9.54759;0
20210910183908342_FLZ-R0_snap.fits;9.56274;26499;9.96534;0
20210910184021046_FLZ-R0_met.fits;10.2298;26497.6;25.561;0.341333
20210910184100811_FLZ-R0_met.fits;11.3237;26547.4;24.105;0.170667
20210910184008416_FLZ-R0_snap.fits;10.3942;26481.4;6.67478;0
20210910184108491_FLZ-R0_snap.fits;10.7681;26459.5;7.9828;0
20210910184208566_FLZ-R0_snap.fits;10.0408;26538.6;11.6407;0
20210910184308640_FLZ-R0_snap.fits;10.6122;26545.9;9.61355;0
20210910184425270_FLZ-R0_met.fits;11.3338;26537.1;37.2855;0.341333
20210910184408715_FLZ-R0_snap.fits;9.29034;26496.1;6.90592;0
20210910184508790_FLZ-R0_snap.fits;11.2529;26502;8.12561;0
20210910184608864_FLZ-R0_snap.fits;11.3805;26515.1;6.40822;0
20210910184708939_FLZ-R0_snap.fits;13.3549;26463.9;9.83457;0
20210910184809014_FLZ-R0_snap.fits;11.5709;26515.1;9.70824;0
20210910184909088_FLZ-R0_snap.fits;9.97368;26485.8;8.90611;0
20210910185009163_FLZ-R0_snap.fits;9.52925;26494.6;8.9707;0
20210910185204022_FLZ-R0_met.fits;10.0908;26485.8;23.127;0.170667
20210910185109238_FLZ-R0_snap.fits;11.9747;26545.9;7.08306;0
20210910185209312_FLZ-R0_snap.fits;10.561;26525.4;9.55715;0
20210910185309387_FLZ-R0_snap.fits;10.449;26449.2;11.3641;0
20210910185409462_FLZ-R0_snap.fits;8.94419;26540;7.59805;0
20210910185509536_FLZ-R0_snap.fits;9.50605;26484.4;9.31223;0
20210910185609611_FLZ-R0_snap.fits;8.65119;26484.4;9.71329;0
20210910185728288_FLZ-R0_met.fits;12.4312;26474.1;25.0081;0.170667
20210910185709686_FLZ-R0_snap.fits;9.30448;26543;11.5717;0
20210910185809760_FLZ-R0_snap.fits;10.3354;26506.3;10.9841;0
20210910185909494_FLZ-R0_met.fits;11.7885;26510.7;51.7181;2.048
20210910185909835_FLZ-R0_snap.fits;10.4715;26523.9;6.53095;0
