20200216213203723_NACHODSKO-R5_snap.fits;24.5087;26522.5;21.1203;0
20200216213359776_NACHODSKO-R5_met.fits;21.6901;26507.8;80.4393;0.341333
20200216213303798_NACHODSKO-R5_snap.fits;19.5301;26516.6;17.8847;0
20200216213403872_NACHODSKO-R5_snap.fits;19.4308;26468.3;19.0024;0
20200216213503947_NACHODSKO-R5_snap.fits;24.1029;26450.7;23.727;0
20200216213621942_NACHODSKO-R5_met.fits;24.6055;26503.4;92.1955;0.170667
20200216213700512_NACHODSKO-R5_met.fits;20.1557;26502;68.1246;0.170667
20200216213604022_NACHODSKO-R5_snap.fits;22.1762;26544.4;21.7387;0
20200216213704096_NACHODSKO-R5_snap.fits;19.7909;26465.3;18.0313;0
20200216213804171_NACHODSKO-R5_snap.fits;23.1355;26488.8;25.3977;0
20200216213904246_NACHODSKO-R5_snap.fits;21.3213;26504.9;19.1573;0
20200216214056374_NACHODSKO-R5_met.fits;21.8389;26487.3;51.2534;0.170667
20200216214004320_NACHODSKO-R5_snap.fits;22.3531;26500.5;16.2867;0
20200216214104395_NACHODSKO-R5_snap.fits;24.6708;26471.2;20.025;0
20200216214204470_NACHODSKO-R5_snap.fits;25.1903;26453.6;23.2187;0
20200216214304544_NACHODSKO-R5_snap.fits;23.5905;26480;21.8236;0
20200216214404619_NACHODSKO-R5_snap.fits;21.3957;26468.3;20.1473;0
20200216214504694_NACHODSKO-R5_snap.fits;20.009;26513.7;19.6134;0
20200216214604768_NACHODSKO-R5_snap.fits;26.8098;26453.6;17.7411;0
20200216214704843_NACHODSKO-R5_snap.fits;24.9794;26532.7;20.2994;0
20200216214804918_NACHODSKO-R5_snap.fits;21.5427;26499;21.8446;0
20200216214904992_NACHODSKO-R5_snap.fits;20.7126;26518.1;16.1609;0
20200216215005067_NACHODSKO-R5_snap.fits;24.5948;26525.4;18.2018;0
20200216215105142_NACHODSKO-R5_snap.fits;21.895;26469.7;17.9241;0
20200216215211872_NACHODSKO-R5_met.fits;23.8747;26521;51.0902;0.341333
20200216215205216_NACHODSKO-R5_snap.fits;18.762;26475.6;18.519;0
20200216215305291_NACHODSKO-R5_snap.fits;22.2488;26463.9;23.2493;0
20200216215405366_NACHODSKO-R5_snap.fits;15.2178;26522.5;19.1621;0
20200216215505440_NACHODSKO-R5_snap.fits;20.385;26525.4;17.6738;0
20200216215605515_NACHODSKO-R5_snap.fits;19.0676;26506.3;25.197;0
20200216215705590_NACHODSKO-R5_snap.fits;24.1291;26465.3;22.3008;0
20200216215805664_NACHODSKO-R5_snap.fits;22.7381;26547.4;21.3889;0
20200216215905739_NACHODSKO-R5_snap.fits;19.0026;26535.6;19.819;0
