20200216163227403_NACHODSKO-R5_met.fits;20.5786;26472.7;68.2938;0.512
20200216163141323_NACHODSKO-R5_snap.fits;24.2027;26513.7;16.4055;0
20200216163330038_NACHODSKO-R5_met.fits;21.4511;26519.5;82.9994;0.170667
20200216163241398_NACHODSKO-R5_snap.fits;23.8583;26540;15.8158;0
20200216163341472_NACHODSKO-R5_snap.fits;21.2465;26547.4;14.9785;0
20200216163441547_NACHODSKO-R5_snap.fits;22.3693;26515.1;19.8792;0
20200216163541622_NACHODSKO-R5_snap.fits;21.262;26469.7;21.443;0
20200216163641696_NACHODSKO-R5_snap.fits;21.7552;26449.2;27.182;0
20200216163741771_NACHODSKO-R5_snap.fits;26.4678;26543;24.5741;0
20200216163841846_NACHODSKO-R5_snap.fits;23.4413;26522.5;21.9339;0
20200216163941920_NACHODSKO-R5_snap.fits;19.4448;26545.9;20.685;0
20200216164041995_NACHODSKO-R5_snap.fits;22.9781;26513.7;20.9724;0
20200216164142070_NACHODSKO-R5_snap.fits;23.5991;26506.3;20.9793;0
20200216164242144_NACHODSKO-R5_snap.fits;20.7213;26541.5;16.7779;0
20200216164342219_NACHODSKO-R5_snap.fits;21.4889;26513.7;17.3746;0
20200216164442294_NACHODSKO-R5_snap.fits;23.9297;26455.1;18.8041;0
20200216164542368_NACHODSKO-R5_snap.fits;22.3798;26456.5;21.9818;0
20200216164642443_NACHODSKO-R5_snap.fits;22.4862;26521;20.0565;0
20200216164742518_NACHODSKO-R5_snap.fits;21.3633;26450.7;19.8569;0
20200216164842592_NACHODSKO-R5_snap.fits;21.062;26528.3;20.6729;0
20200216164942667_NACHODSKO-R5_snap.fits;22.5754;26496.1;19.4927;0
20200216165042742_NACHODSKO-R5_snap.fits;24.8988;26488.8;25.4573;0
20200216165142816_NACHODSKO-R5_snap.fits;24.2195;26531.2;22.4025;0
20200216165242891_NACHODSKO-R5_snap.fits;24.6797;26466.8;19.8322;0
20200216165342966_NACHODSKO-R5_snap.fits;21.3202;26491.7;20.5742;0
20200216165443040_NACHODSKO-R5_snap.fits;23.1313;26510.7;16.7673;0
20200216165543115_NACHODSKO-R5_snap.fits;27.4768;26484.4;22.8655;0
20200216165643190_NACHODSKO-R5_snap.fits;21.8545;26480;19.4658;0
20200216165743264_NACHODSKO-R5_snap.fits;23.6786;26496.1;27.7655;0
20200216165843339_NACHODSKO-R5_snap.fits;23.979;26474.1;23.8459;0
20200216165943414_NACHODSKO-R5_snap.fits;26.5066;26474.1;19.5442;0
