20200216013034123_NACHODSKO-R5_snap.fits;24.2352;26518.1;23.8428;0
20200216013134198_NACHODSKO-R5_snap.fits;24.1336;26494.6;18.5097;0
20200216013234272_NACHODSKO-R5_snap.fits;21.3761;26453.6;18.5901;0
20200216013334347_NACHODSKO-R5_snap.fits;21.2808;26515.1;19.3556;0
20200216013443467_NACHODSKO-R5_met.fits;23.608;26512.2;114.839;0.341333
20200216013434422_NACHODSKO-R5_snap.fits;19.8732;26547.4;23.0139;0
20200216013534496_NACHODSKO-R5_snap.fits;19.6948;26506.3;25.7711;0
20200216013634571_NACHODSKO-R5_snap.fits;18.1556;26532.7;15.8119;0
20200216013734646_NACHODSKO-R5_snap.fits;23.9932;26525.4;22.8023;0
20200216013834720_NACHODSKO-R5_snap.fits;23.3649;26541.5;16.1669;0
20200216013934795_NACHODSKO-R5_snap.fits;24.1934;26526.9;24.2402;0
20200216014034870_NACHODSKO-R5_snap.fits;22.2993;26453.6;19.696;0
20200216014132555_NACHODSKO-R5_met.fits;23.0852;26515.1;56.4043;0.170667
20200216014134944_NACHODSKO-R5_snap.fits;23.5253;26547.4;25.6394;0
20200216014235019_NACHODSKO-R5_snap.fits;20.7239;26509.3;25.2145;0
20200216014335094_NACHODSKO-R5_snap.fits;22.314;26547.4;18.5498;0
20200216014435168_NACHODSKO-R5_snap.fits;18.9867;26528.3;16.2241;0
20200216014535243_NACHODSKO-R5_snap.fits;23.3659;26471.2;20.6276;0
20200216014635318_NACHODSKO-R5_snap.fits;18.933;26460.9;24.4657;0
20200216014735392_NACHODSKO-R5_snap.fits;21.7224;26513.7;22.9846;0
20200216014835467_NACHODSKO-R5_snap.fits;26.6009;26462.4;30.0123;0
20200216014935542_NACHODSKO-R5_snap.fits;25.8032;26474.1;29.4682;0
20200216015054902_NACHODSKO-R5_met.fits;24.1625;26516.6;68.455;0.341333
20200216015035616_NACHODSKO-R5_snap.fits;21.8211;26540;23.1248;0
20200216015135691_NACHODSKO-R5_snap.fits;24.9575;26541.5;21.679;0
20200216015235766_NACHODSKO-R5_snap.fits;23.4979;26521;18.3076;0
20200216015335840_NACHODSKO-R5_snap.fits;22.4301;26499;22.1429;0
20200216015435915_NACHODSKO-R5_snap.fits;19.6255;26534.2;22.619;0
20200216015535990_NACHODSKO-R5_snap.fits;28.8215;26472.7;20.1177;0
20200216015636064_NACHODSKO-R5_snap.fits;24.1922;26535.6;18.8386;0
20200216015736139_NACHODSKO-R5_snap.fits;25.6728;26452.1;21.1995;0
20200216015836214_NACHODSKO-R5_snap.fits;22.6866;26485.8;15.9114;0
20200216015936288_NACHODSKO-R5_snap.fits;23.5337;26525.4;18.784;0
