20200216223208203_NACHODSKO-R5_snap.fits;23.4642;26459.5;20.2205;0
20200216223308278_NACHODSKO-R5_snap.fits;23.8061;26468.3;18.6493;0
20200216223408352_NACHODSKO-R5_snap.fits;21.1621;26484.4;18.206;0
20200216223508427_NACHODSKO-R5_snap.fits;23.8696;26460.9;18.6123;0
20200216223608502_NACHODSKO-R5_snap.fits;25.7358;26545.9;17.8172;0
20200216223750560_NACHODSKO-R5_met.fits;20.0085;26494.6;46.2822;0.170667
20200216223708576_NACHODSKO-R5_snap.fits;20.6774;26450.7;22.826;0
20200216223808651_NACHODSKO-R5_snap.fits;23.439;26499;18.4445;0
20200216223908726_NACHODSKO-R5_snap.fits;21.8185;26544.4;27.5929;0
20200216224008800_NACHODSKO-R5_snap.fits;23.6894;26499;22.6475;0
20200216224108875_NACHODSKO-R5_snap.fits;21.1618;26462.4;18.1718;0
20200216224208950_NACHODSKO-R5_snap.fits;22.2058;26478.5;20.5758;0
20200216224309024_NACHODSKO-R5_snap.fits;23.0528;26478.5;21.2119;0
20200216224409099_NACHODSKO-R5_snap.fits;22.8366;26543;19.8489;0
20200216224509174_NACHODSKO-R5_snap.fits;20.5566;26545.9;15.7515;0
20200216224609248_NACHODSKO-R5_snap.fits;25.1616;26504.9;23.4207;0
20200216224709323_NACHODSKO-R5_snap.fits;21.7318;26509.3;21.8273;0
20200216224809398_NACHODSKO-R5_snap.fits;18.5117;26522.5;28.4077;0
20200216224909472_NACHODSKO-R5_snap.fits;24.4291;26537.1;24.8543;0
20200216225009547_NACHODSKO-R5_snap.fits;25.2936;26547.4;20.5213;0
20200216225109622_NACHODSKO-R5_snap.fits;20.2484;26452.1;21.4708;0
20200216225209696_NACHODSKO-R5_snap.fits;26.3054;26547.4;19.2198;0
20200216225355851_NACHODSKO-R5_met.fits;23.4656;26475.6;67.499;0.170667
20200216225309771_NACHODSKO-R5_snap.fits;27.1038;26545.9;18.6268;0
20200216225409846_NACHODSKO-R5_snap.fits;24.5825;26466.8;18.776;0
20200216225509920_NACHODSKO-R5_snap.fits;23.5015;26544.4;22.2351;0
20200216225609995_NACHODSKO-R5_snap.fits;22.1913;26532.7;21.9154;0
20200216225710070_NACHODSKO-R5_snap.fits;21.937;26474.1;14.5512;0
20200216225810144_NACHODSKO-R5_snap.fits;21.4536;26477.1;17.6407;0
20200216225910219_NACHODSKO-R5_snap.fits;24.8415;26481.4;19.3168;0
