20200216053052043_NACHODSKO-R5_snap.fits;25.4366;26534.2;22.1959;0
20200216053152118_NACHODSKO-R5_snap.fits;23.2698;26521;22.4121;0
20200216053252192_NACHODSKO-R5_snap.fits;24.8986;26509.3;21.047;0
20200216053352267_NACHODSKO-R5_snap.fits;26.0679;26500.5;22.9433;0
20200216053452342_NACHODSKO-R5_snap.fits;22.2517;26543;20.6541;0
20200216053552416_NACHODSKO-R5_snap.fits;24.1217;26502;21.7942;0
20200216053747275_NACHODSKO-R5_met.fits;22.5719;26488.8;74.3408;1.024
20200216053652491_NACHODSKO-R5_snap.fits;20.127;26453.6;18.6118;0
20200216053752566_NACHODSKO-R5_snap.fits;23.1428;26541.5;19.8336;0
20200216053852640_NACHODSKO-R5_snap.fits;24.677;26459.5;23.27;0
20200216053952715_NACHODSKO-R5_snap.fits;24.9487;26484.4;20.0976;0
20200216054052790_NACHODSKO-R5_snap.fits;24.6474;26452.1;27.3354;0
20200216054152864_NACHODSKO-R5_snap.fits;21.5427;26484.4;18.9763;0
20200216054252939_NACHODSKO-R5_snap.fits;26.3927;26453.6;28.1393;0
20200216054353014_NACHODSKO-R5_snap.fits;20.3169;26468.3;20.0532;0
20200216054453088_NACHODSKO-R5_snap.fits;27.0496;26453.6;22.1136;0
20200216054553163_NACHODSKO-R5_snap.fits;22.4485;26519.5;22.4091;0
20200216054653238_NACHODSKO-R5_snap.fits;27.178;26541.5;25.8077;0
20200216054753312_NACHODSKO-R5_snap.fits;20.8536;26518.1;18.4747;0
20200216054853387_NACHODSKO-R5_snap.fits;22.0453;26469.7;26.3147;0
20200216054953462_NACHODSKO-R5_snap.fits;20.2869;26456.5;20.594;0
20200216055053536_NACHODSKO-R5_snap.fits;27.4865;26506.3;24.5399;0
20200216055153611_NACHODSKO-R5_snap.fits;22.6298;26509.3;26.2998;0
20200216055253686_NACHODSKO-R5_snap.fits;25.3535;26521;20.9524;0
20200216055353760_NACHODSKO-R5_snap.fits;26.1335;26475.6;22.0292;0
20200216055453835_NACHODSKO-R5_snap.fits;26.9187;26493.2;25.4347;0
20200216055553910_NACHODSKO-R5_snap.fits;24.7932;26475.6;16.1104;0
20200216055653984_NACHODSKO-R5_snap.fits;28.023;26471.2;13.8015;0
20200216055826315_NACHODSKO-R5_met.fits;23.7133;26497.6;66.3947;0.682667
20200216055754059_NACHODSKO-R5_snap.fits;21.4751;26516.6;26.4614;0
20200216055854134_NACHODSKO-R5_snap.fits;25.8133;26547.4;21.8717;0
20200216055954208_NACHODSKO-R5_snap.fits;22.0871;26450.7;23.1081;0
