# file name; noise; peak f.; mag.; duration
20210110190037650_SVAKOV-R12_snap.fits;1.2438;26535.6;0.869425;0
20210110190137724_SVAKOV-R12_snap.fits;1.24032;26465.3;0.977138;0
20210110190312444_SVAKOV-R12_met.fits;1.17999;26499;3.35243;2.38933
20210110190237799_SVAKOV-R12_snap.fits;1.20323;26482.9;0.673591;0
20210110190357842_SVAKOV-R12_met.fits;1.06615;26504.9;2.50223;0.341333
20210110190424978_SVAKOV-R12_met.fits;1.06124;26502;4.32365;0.170667
20210110190337874_SVAKOV-R12_snap.fits;1.1102;26523.9;1.36548;0
20210110190441020_SVAKOV-R12_met.fits;1.23261;26506.3;3.0505;0.170667
20210110190531879_SVAKOV-R12_met.fits;1.22036;26497.6;6.7569;0.341333
20210110190437948_SVAKOV-R12_snap.fits;1.44161;26528.3;1.03722;0
20210110190538364_SVAKOV-R12_met.fits;1.2624;26509.3;11.7916;0.341333
20210110190552359_SVAKOV-R12_met.fits;1.20272;26531.2;2.57009;0.170667
20210110190556626_SVAKOV-R12_met.fits;1.1878;26516.6;3.56198;0.853333
20210110190612327_SVAKOV-R12_met.fits;1.08064;26502;4.69235;0.341333
20210110190538023_SVAKOV-R12_snap.fits;1.19359;26488.8;0.828972;0
20210110190638098_SVAKOV-R12_snap.fits;1.29812;26540;1.33855;0
20210110190738172_SVAKOV-R12_snap.fits;1.24026;26515.1;1.0018;0
20210110190838247_SVAKOV-R12_snap.fits;1.15545;26513.7;0.955154;0
20210110191011260_SVAKOV-R12_met.fits;1.34697;26507.8;8.58271;0.341333
20210110190938322_SVAKOV-R12_snap.fits;1.21248;26493.2;1.27202;0
20210110191114578_SVAKOV-R12_met.fits;1.26039;26506.3;3.20199;0.170667
20210110191038396_SVAKOV-R12_snap.fits;1.29877;26545.9;1.00125;0
20210110191138471_SVAKOV-R12_snap.fits;1.44597;26485.8;1.12467;0
20210110191238546_SVAKOV-R12_snap.fits;1.36183;26477.1;1.00363;0
20210110191346300_SVAKOV-R12_met.fits;1.05842;26507.8;2.88472;0.341333
20210110191338620_SVAKOV-R12_snap.fits;1.09129;26488.8;1.0248;0
20210110191451495_SVAKOV-R12_met.fits;1.19863;26509.3;3.67667;0.170667
20210110191509586_SVAKOV-R12_met.fits;1.38178;26491.7;5.22594;0.170667
20210110191438695_SVAKOV-R12_snap.fits;1.22721;26528.3;1.50051;0
20210110191538770_SVAKOV-R12_snap.fits;1.03736;26541.5;1.12791;0
20210110191638844_SVAKOV-R12_snap.fits;1.31506;26534.2;1.13751;0
20210110191738919_SVAKOV-R12_snap.fits;1.27248;26462.4;0.876552;0
20210110191838994_SVAKOV-R12_snap.fits;1.40078;26502;1.1621;0
20210110191939068_SVAKOV-R12_snap.fits;1.27262;26497.6;0.872063;0
20210110192128295_SVAKOV-R12_met.fits;1.21484;26497.6;2.76512;0.170667
20210110192132220_SVAKOV-R12_met.fits;1.21196;26496.1;11.8371;0.512
20210110192039143_SVAKOV-R12_snap.fits;1.33251;26534.2;1.20566;0
20210110192215228_SVAKOV-R12_met.fits;1.2337;26503.4;7.13385;0.170667
20210110192227346_SVAKOV-R12_met.fits;1.16167;26507.8;3.69277;1.87733
20210110192139218_SVAKOV-R12_snap.fits;1.47172;26500.5;1.0606;0
20210110192239292_SVAKOV-R12_snap.fits;1.22681;26507.8;0.996979;0
20210110192411282_SVAKOV-R12_met.fits;1.23402;26500.5;2.49426;0.682667
20210110192424082_SVAKOV-R12_met.fits;1.16553;26494.6;4.28435;0.341333
20210110192339367_SVAKOV-R12_snap.fits;1.42265;26543;1.0754;0
20210110192439442_SVAKOV-R12_snap.fits;1.15758;26510.7;1.17331;0
20210110192548391_SVAKOV-R12_met.fits;1.24975;26497.6;2.80903;0.170667
20210110192539516_SVAKOV-R12_snap.fits;1.30637;26516.6;1.14229;0
20210110192639591_SVAKOV-R12_snap.fits;1.11971;26462.4;1.17937;0
20210110192739666_SVAKOV-R12_snap.fits;1.13224;26493.2;1.35921;0
20210110192906364_SVAKOV-R12_met.fits;1.28002;26513.7;4.36687;0.170667
20210110192839740_SVAKOV-R12_snap.fits;1.13405;26466.8;1.0762;0
20210110192952615_SVAKOV-R12_met.fits;1.23085;26506.3;4.06605;0.341333
20210110192939815_SVAKOV-R12_snap.fits;1.17553;26507.8;0.961143;0
20210110193105148_SVAKOV-R12_met.fits;1.1376;26503.4;2.97279;0.170667
20210110193039890_SVAKOV-R12_snap.fits;1.19397;26485.8;1.07928;0
20210110193139964_SVAKOV-R12_snap.fits;1.10366;26506.3;1.03959;0
20210110193240039_SVAKOV-R12_snap.fits;1.06427;26500.5;1.1186;0
20210110193428754_SVAKOV-R12_met.fits;0.918899;26503.4;2.20416;0.170667
20210110193435410_SVAKOV-R12_met.fits;0.953863;26506.3;2.21435;0.170667
20210110193340114_SVAKOV-R12_snap.fits;1.3579;26526.9;0.999837;0
20210110193458108_SVAKOV-R12_met.fits;1.37132;26506.3;16.6039;0.512
20210110193440188_SVAKOV-R12_snap.fits;1.30827;26504.9;1.17144;0
20210110193540263_SVAKOV-R12_snap.fits;1.3274;26547.4;1.15151;0
20210110193640338_SVAKOV-R12_snap.fits;1.3209;26502;1.09257;0
20210110193747410_SVAKOV-R12_met.fits;1.31271;26500.5;5.39533;0.170667
20210110193740412_SVAKOV-R12_snap.fits;1.20471;26504.9;1.14338;0
20210110193836903_SVAKOV-R12_met.fits;1.17183;26504.9;16.8598;0.341333
20210110193855335_SVAKOV-R12_met.fits;1.32556;26504.9;3.13421;0.170667
20210110193840487_SVAKOV-R12_snap.fits;1.15612;26512.2;1.01515;0
20210110193940562_SVAKOV-R12_snap.fits;1.29676;26453.6;1.31416;0
20210110194106578_SVAKOV-R12_met.fits;1.46156;26496.1;3.09264;0.341333
20210110194040636_SVAKOV-R12_snap.fits;0.991006;26477.1;0.889238;0
20210110194233447_SVAKOV-R12_met.fits;1.16049;26497.6;2.40394;0.170667
20210110194140711_SVAKOV-R12_snap.fits;1.25038;26540;0.984381;0
20210110194330279_SVAKOV-R12_met.fits;1.21106;26502;6.71849;0.341333
20210110194336594_SVAKOV-R12_met.fits;1.24534;26500.5;2.49523;0.170667
20210110194240786_SVAKOV-R12_snap.fits;1.34044;26545.9;1.23447;0
20210110194340860_SVAKOV-R12_snap.fits;1.49033;26506.3;1.34332;0
20210110194453052_SVAKOV-R12_met.fits;1.03144;26499;2.5417;0.170667
20210110194514727_SVAKOV-R12_met.fits;1.28581;26502;3.19344;0.170667
20210110194440935_SVAKOV-R12_snap.fits;1.16845;26455.1;1.05354;0
20210110194541010_SVAKOV-R12_snap.fits;1.08739;26534.2;0.853223;0
20210110194733479_SVAKOV-R12_met.fits;1.06428;26468.3;2.21256;0.170667
20210110194641084_SVAKOV-R12_snap.fits;1.11375;26482.9;1.1234;0
20210110194741159_SVAKOV-R12_snap.fits;1.20506;26507.8;1.05436;0
20210110194910076_SVAKOV-R12_met.fits;1.05992;26490.2;7.74087;0.170667
20210110194919804_SVAKOV-R12_met.fits;1.11018;26518.1;3.33206;0.170667
20210110194841234_SVAKOV-R12_snap.fits;1.11598;26472.7;1.03948;0
20210110195031484_SVAKOV-R12_met.fits;1.07735;26499;6.47322;0.512
20210110194941308_SVAKOV-R12_snap.fits;1.26843;26503.4;1.03449;0
20210110195052306_SVAKOV-R12_met.fits;1.08328;26502;12.036;0.341333
20210110195135996_SVAKOV-R12_met.fits;1.20931;26499;2.52703;1.024
20210110195041383_SVAKOV-R12_snap.fits;1.27933;26502;0.937599;0
20210110195159890_SVAKOV-R12_met.fits;1.05439;26500.5;2.62101;0.682667
20210110195141458_SVAKOV-R12_snap.fits;1.39297;26481.4;1.22057;0
20210110195239314_SVAKOV-R12_met.fits;0.955415;26496.1;2.17772;0.170667
20210110195310887_SVAKOV-R12_met.fits;1.12863;26488.8;3.48239;0.170667
20210110195241532_SVAKOV-R12_snap.fits;1.09142;26507.8;0.970999;0
20210110195341607_SVAKOV-R12_snap.fits;1.35898;26513.7;1.16883;0
20210110195535100_SVAKOV-R12_met.fits;1.13974;26504.9;4.15871;0.170667
20210110195441682_SVAKOV-R12_snap.fits;1.03958;26466.8;1.15015;0
20210110195541756_SVAKOV-R12_snap.fits;1.06349;26462.4;1.29008;0
20210110195659922_SVAKOV-R12_met.fits;1.19122;26513.7;2.64439;0.170667
20210110195705212_SVAKOV-R12_met.fits;1.34851;26499;3.39702;0.170667
20210110195641831_SVAKOV-R12_snap.fits;1.20994;26504.9;1.1588;0
20210110195741906_SVAKOV-R12_snap.fits;1.34485;26449.2;0.937743;0
20210110195841980_SVAKOV-R12_snap.fits;1.03695;26512.2;1.31462;0
20210110195943420_SVAKOV-R12_met.fits;1.17443;26512.2;12.6445;0.682667
20210110195942055_SVAKOV-R12_snap.fits;1.0651;26509.3;1.06889;0
